value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.7,68,19,17,0.894736842105263,0.25,dbo:Park in c_e and 'Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.666666666666667,65,19,15,0.789473684210526,0.230769230769231,dbo:Park in c_e and 'Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.65,58,19,17,0.894736842105263,0.293103448275862,dbo:Park in c_e and 'garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.584905660377358,50,19,16,0.842105263157895,0.32,dbo:Park in c_e and 'block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.551020408163265,46,19,16,0.842105263157895,0.347826086956522,dbo:Park in c_e and 'of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.5,40,19,17,0.894736842105263,0.425,dbo:Park in c_e and 'district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.439024390243902,37,19,15,0.789473684210526,0.405405405405405,dbo:Park in c_e and 'the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.321428571428571,28,19,19,1,0.678571428571429,dbo:Park in c_e and 'Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.258064516129032,27,19,15,0.789473684210526,0.555555555555556,dbo:Park in c_e and 'district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.24,25,19,19,1,0.76,dbo:Park in c_e and 'West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.233333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.233333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.233333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.230769230769231,25,19,18,0.947368421052632,0.72,dbo:Park in c_e and 'a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.210526315789474,15,19,15,0.789473684210526,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.206896551724138,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.206896551724138,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.192307692307692,24,19,17,0.894736842105263,0.708333333333333,dbo:Park in c_e and 'Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.178571428571429,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.178571428571429,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.15,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.15,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.125,22,19,17,0.894736842105263,0.772727272727273,dbo:Park in c_e and 'Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.1,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.1,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.1,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
