value,supA,supB,supAB,condBA,condAB,string
0.898477157360406,20,197,20,0.101522842639594,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses' in l_e => exists o : (e, dbp:hrank, o) in G
0.898477157360406,20,197,20,0.101522842639594,1,dbo:TableTennisPlayer in c_e and 'right-handed and' in l_e => exists o : (e, dbp:hrank, o) in G
0.896600566572238,73,706,73,0.103399433427762,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.895870736086176,556,57,56,0.982456140350877,0.100719424460432,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:club, o) in G
0.89586305278174,73,701,73,0.10413694721826,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:TableTennisPlayer in c_e and 'also right-handed' in l_e => exists o : (e, dbp:showMedals, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:TableTennisPlayer in c_e and 'is also right-handed and' in l_e => exists o : (e, dbp:showMedals, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:TableTennisPlayer in c_e and 'also right-handed and uses' in l_e => exists o : (e, dbp:showMedals, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:TableTennisPlayer in c_e and 'is also right-handed and uses' in l_e => exists o : (e, dbp:showMedals, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:TableTennisPlayer in c_e and 'is also right-handed' in l_e => exists o : (e, dbp:showMedals, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:TableTennisPlayer in c_e and 'also right-handed and' in l_e => exists o : (e, dbp:showMedals, o) in G
0.894590846047157,721,76,76,1,0.105409153952843,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.894297635605007,719,76,76,1,0.105702364394993,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.894002789400279,717,76,76,1,0.105997210599721,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.894002789400279,717,76,76,1,0.105997210599721,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.893917963224894,74,706,73,0.103399433427762,0.986486486486487,dbo:TableTennisPlayer in c_e and 'won the' in l_e => exists o : (e, foaf:name, o) in G
0.893854748603352,56,536,55,0.102611940298507,0.982142857142857,dbo:TableTennisPlayer in c_e and 'Summer Paralympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.893162393162393,74,701,73,0.10413694721826,0.986486486486487,dbo:TableTennisPlayer in c_e and 'won the' in l_e => exists o : (e, dbp:name, o) in G
0.892265193370166,38,361,37,0.102493074792244,0.973684210526316,dbo:TableTennisPlayer in c_e and 'Federation ITTF' in l_e => exists o : (e, dbp:playingstyle, o) in G
0.892265193370166,38,361,37,0.102493074792244,0.973684210526316,dbo:TableTennisPlayer in c_e and 'Table Tennis Federation ITTF' in l_e => exists o : (e, dbp:playingstyle, o) in G
0.892265193370166,38,361,37,0.102493074792244,0.973684210526316,dbo:TableTennisPlayer in c_e and 'International Table Tennis Federation ITTF' in l_e => exists o : (e, dbp:playingstyle, o) in G
0.892265193370166,38,361,37,0.102493074792244,0.973684210526316,dbo:TableTennisPlayer in c_e and 'Tennis Federation ITTF' in l_e => exists o : (e, dbp:playingstyle, o) in G
0.892123287671233,62,583,61,0.104631217838765,0.983870967741935,dbo:TableTennisPlayer in c_e and '2016 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891515994436718,719,78,78,1,0.108484005563282,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:imageSize, o) in G
0.891013384321224,56,522,55,0.10536398467433,0.982142857142857,dbo:TableTennisPlayer in c_e and 'Summer Paralympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.890934844192635,77,706,77,0.109065155807365,1,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => exists o : (e, foaf:name, o) in G
0.890130353817505,58,536,57,0.10634328358209,0.982758620689655,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88967468175389,77,706,76,0.107648725212465,0.987012987012987,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists o : (e, foaf:name, o) in G
0.88967468175389,77,706,76,0.107648725212465,0.987012987012987,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists o : (e, foaf:name, o) in G
0.88967468175389,77,706,76,0.107648725212465,0.987012987012987,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists o : (e, foaf:name, o) in G
0.88967468175389,705,76,74,0.973684210526316,0.104964539007092,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.889349930843707,721,78,76,0.974358974358974,0.105409153952843,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:imageSize, o) in G
0.889046941678521,701,76,74,0.973684210526316,0.105563480741797,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.888888888888889,21,197,20,0.101522842639594,0.952380952380952,dbo:TableTennisPlayer in c_e and 'right-handed' in l_e => exists o : (e, dbp:hrank, o) in G
0.888888888888889,77,701,76,0.108416547788873,0.987012987012987,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,77,701,76,0.108416547788873,0.987012987012987,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists o : (e, dbp:name, o) in G
0.888888888888889,77,701,76,0.108416547788873,0.987012987012987,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists o : (e, dbp:name, o) in G
