value,supA,supB,supAB,condBA,condAB,string
0.8651809126974,36,38,32,0.842105263157895,0.888888888888889,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.854016820293798,36,39,32,0.82051282051282,0.888888888888889,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.821583836257749,36,30,27,0.9,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.813124935770735,26,21,19,0.904761904761905,0.730769230769231,dbo:Theatre in c_e and (e, dbo:type, dbr:Off-Broadway) in G => 'Off-Broadway' in l_e
0.808223859120487,36,31,27,0.870967741935484,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West' in l_e
0.808223859120487,36,31,27,0.870967741935484,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West End' in l_e
0.804679798767225,36,29,26,0.896551724137931,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.802955068546966,32,38,28,0.736842105263158,0.875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.80225745323842,36,47,33,0.702127659574468,0.916666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.792593923901217,32,39,28,0.717948717948718,0.875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.79115480528524,36,30,26,0.866666666666667,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West' in l_e
0.78334945180064,36,33,27,0.818181818181818,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.773730575737716,36,29,25,0.862068965517241,0.694444444444444,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.773565934694095,32,47,30,0.638297872340426,0.9375,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.769800358919501,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.755928946018454,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a West' in l_e
0.755928946018454,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.755928946018454,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a West End' in l_e
0.748455199183749,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.748455199183749,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.748455199183749,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.742781352708207,36,29,24,0.827586206896552,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City' in l_e
0.738548945875996,32,33,24,0.727272727272727,0.75,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.734968415259167,32,28,22,0.785714285714286,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.730250730251095,32,31,23,0.741935483870968,0.71875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West End' in l_e
0.730250730251095,32,31,23,0.741935483870968,0.71875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West' in l_e
0.725240667622842,42,33,27,0.818181818181818,0.642857142857143,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'Westminster' in l_e
0.722185380728474,32,29,22,0.758620689655172,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City' in l_e
0.722185380728474,32,29,22,0.758620689655172,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.713050428514538,53,38,32,0.842105263157895,0.60377358490566,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'West End theatre' in l_e
0.710046946804693,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West' in l_e
0.710046946804693,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.710046946804693,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.704469953676347,26,31,20,0.645161290322581,0.769230769230769,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre located' in l_e
0.704186850828046,26,28,19,0.678571428571429,0.730769230769231,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre located at' in l_e
0.703849392343334,53,39,32,0.82051282051282,0.60377358490566,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'End theatre' in l_e
0.698773714303812,58,78,47,0.602564102564103,0.810344827586207,dbo:Theatre in c_e and (e, dbo:city, dbr:London) in G => 'London' in l_e
