value,supA,supB,supAB,condBA,condAB,string
0.936687557775381,188,212,187,0.882075471698113,0.99468085106383,dbo:WineRegion in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:type, dbr:American_Viticultural_Area) in G
0.929302258121925,191,212,187,0.882075471698113,0.979057591623037,dbo:WineRegion in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:type, dbr:American_Viticultural_Area) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:WineRegion in c_e and 'refers' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:WineRegion in c_e and 'refers to' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.876037590783133,33,43,33,0.767441860465116,1,dbo:WineRegion in c_e and 'acquired' in l_e(c,p,so) => (e, dbo:type, dbr:Vino_de_la_Tierra) in G
0.876037590783133,33,43,33,0.767441860465116,1,dbo:WineRegion in c_e and ' acquired its ' in l_e(c,p,so) => (e, dbo:type, dbr:Vino_de_la_Tierra) in G
0.876037590783133,33,43,33,0.767441860465116,1,dbo:WineRegion in c_e and 'acquired its' in l_e(c,p,so) => (e, dbo:type, dbr:Vino_de_la_Tierra) in G
0.872871560943969,32,42,32,0.761904761904762,1,dbo:WineRegion in c_e and 'refers to wine' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.872871560943969,32,42,32,0.761904761904762,1,dbo:WineRegion in c_e and 'to wine' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.859124692984225,31,42,31,0.738095238095238,1,dbo:WineRegion in c_e and 'to wine made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.859124692984225,31,42,31,0.738095238095238,1,dbo:WineRegion in c_e and 'refers to wine made' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.84559432466447,32,42,31,0.738095238095238,0.96875,dbo:WineRegion in c_e and 'made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.845154254728517,30,42,30,0.714285714285714,1,dbo:WineRegion in c_e and 'refers to wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.845154254728517,30,42,30,0.714285714285714,1,dbo:WineRegion in c_e and 'to wine made from' in l_e(c,p,so) => (e, dbp:type, dbr:United_States) in G
0.841489070179822,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'to wine' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.841489070179822,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'refers to' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
0.841489070179822,31,41,30,0.731707317073171,0.967741935483871,dbo:WineRegion in c_e and 'refers' in l_e(c,p,so) => (e, dbo:type, dbr:United_States_of_America) in G
