value,supA,supB,supAB,condBA,condAB,string
1,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
1,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
1,92,24,24,1,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'of York' in l_e(c,p,os)
1,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
1,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
1,943,391,391,1,0.414634146341463,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
1,343,57,57,1,0.166180758017493,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' Greek Catholic hierarch. ' in l_e(c,p,os)
1,94,24,24,1,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic hierarch' in l_e(c,p,os)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint' in l_e(c,p,so)
1,97,25,25,1,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'in the Catholic' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in' in l_e(c,p,so)
1,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint in the' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint' in l_e(c,p,so)
1,97,27,27,1,0.278350515463918,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a Saint' in l_e(c,p,so)
1,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in the' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint in' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a Saint in' in l_e(c,p,so)
1,97,15,15,1,0.154639175257732,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint in the' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'is honoured as a Saint' in l_e(c,p,so)
