value,supA,supB,supAB,condBA,condAB,string
0.820609939862218,22,27,20,0.740740740740741,0.909090909090909,dbo:Language in c_e and exists s : (s, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.601536494193124,100,195,84,0.430769230769231,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language' in l_e
0.601040764008565,100,200,85,0.425,0.85,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign' in l_e
0.563079766577891,100,187,77,0.411764705882353,0.77,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign' in l_e
0.548701600442065,100,177,73,0.412429378531073,0.73,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language' in l_e
0.516007898140519,100,265,84,0.316981132075472,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language' in l_e
0.501459136334743,2198,5598,1759,0.314219364058592,0.800272975432211,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken' in l_e
0.5,100,144,60,0.416666666666667,0.6,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'deaf' in l_e
0.485573752731263,2198,7580,1982,0.261477572559367,0.901728844404004,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e
0.45892582896942,143,136,64,0.470588235294118,0.447552447552448,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'Middle' in l_e
0.456843945851728,237,123,78,0.634146341463415,0.329113924050633,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Philippines' in l_e
0.442041316876376,2198,2333,1001,0.429061294470639,0.455414012738854,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'people' in l_e
0.438784281361149,100,79,39,0.493670886075949,0.39,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf' in l_e
0.423494075841348,2198,2032,895,0.440452755905512,0.407188353048226,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken by' in l_e
0.421669157099236,100,41,27,0.658536585365854,0.27,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language used' in l_e
0.413167122006423,55,18,13,0.722222222222222,0.236363636363636,dbo:Language in c_e and exists s : (s, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.408625773938373,46,47,19,0.404255319148936,0.41304347826087,dbo:Language in c_e and exists s : (s, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.406407427469446,237,83,57,0.686746987951807,0.240506329113924,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'the Philippines' in l_e
0.396958130759099,143,30,26,0.866666666666667,0.181818181818182,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage' in l_e
