value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,31,28,28,1,0.903225806451613,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'is a Broadway' in l_e
0.806451612903226,31,25,25,1,0.806451612903226,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'is a Broadway theatre' in l_e
0.806451612903226,31,25,25,1,0.806451612903226,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Theatre is a Broadway' in l_e
0.741935483870968,31,23,23,1,0.741935483870968,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Theatre is a Broadway theatre' in l_e
0.741935483870968,31,30,23,0.766666666666667,0.741935483870968,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'a Broadway theatre located' in l_e
0.741935483870968,31,31,23,0.741935483870968,0.741935483870968,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Broadway theatre located' in l_e
0.709677419354839,31,22,22,1,0.709677419354839,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'is a Broadway theatre located' in l_e
0.67741935483871,31,27,21,0.777777777777778,0.67741935483871,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'a Broadway theatre located at' in l_e
0.67741935483871,31,28,21,0.75,0.67741935483871,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Broadway theatre located at' in l_e
0.619047619047619,31,42,26,0.619047619047619,0.838709677419355,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'a Broadway theatre' in l_e
0.604166666666667,31,48,29,0.604166666666667,0.935483870967742,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'a Broadway' in l_e
0.54,31,50,27,0.54,0.870967741935484,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Broadway theatre' in l_e
0.488372093023256,31,43,21,0.488372093023256,0.67741935483871,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'theatre located at' in l_e
0.387096774193548,31,18,12,0.666666666666667,0.387096774193548,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Midtown Manhattan' in l_e
0.387096774193548,31,18,12,0.666666666666667,0.387096774193548,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Midtown' in l_e
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'in Midtown' in l_e
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'in Midtown Manhattan' in l_e
0.352272727272727,31,88,31,0.352272727272727,1,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Broadway' in l_e
0.352112676056338,31,71,25,0.352112676056338,0.806451612903226,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Manhattan' in l_e
0.246575342465753,31,73,18,0.246575342465753,0.580645161290323,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Street in' in l_e
0.239583333333333,31,96,23,0.239583333333333,0.741935483870968,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'theatre located' in l_e
0.222222222222222,31,117,26,0.222222222222222,0.838709677419355,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'located at' in l_e
0.18705035971223,31,139,26,0.18705035971223,0.838709677419355,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'West' in l_e
0.169811320754717,31,106,18,0.169811320754717,0.580645161290323,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'New York' in l_e
0.168674698795181,31,83,14,0.168674698795181,0.451612903225806,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'York City' in l_e
0.168674698795181,31,83,14,0.168674698795181,0.451612903225806,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'New York City' in l_e
0.166666666666667,31,108,18,0.166666666666667,0.580645161290323,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'York' in l_e
0.161676646706587,31,167,27,0.161676646706587,0.870967741935484,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Theatre is a' in l_e
0.139896373056995,31,193,27,0.139896373056995,0.870967741935484,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Street' in l_e
0.127358490566038,31,212,27,0.127358490566038,0.870967741935484,dbo:Theatre in c_e and (dbr:List_of_Broadway_theaters, dbp:title, e) in G => 'Theatre is' in l_e
