value,supA,supB,supAB,condBA,condAB,string
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the cantons' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Jura Mountains in' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'canton of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the cantons of' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'in the Jura Mountains in' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Jura Mountains in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the Jura Mountains in the' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'in the canton of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Mountains in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the Jura Mountains in' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'Jura Mountains in the' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:MountainPass in c_e and 'the canton of Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.890410958904109,23,218,22,0.100917431192661,0.956521739130435,dbo:MountainPass in c_e and 'Blue Ridge' in l_e => exists p : (e, p, dbr:United_States) in G
0.890287769784173,1109,119,116,0.974789915966387,0.104598737601443,dbo:MountainPass in c_e and 'pass' in l_e => exists p : (e, p, dbr:France) in G
0.889908256880734,24,218,24,0.110091743119266,1,dbo:MountainPass in c_e and 'Virginia' in l_e => exists p : (e, p, dbr:United_States) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:MountainPass in c_e and 'Vaud' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:MountainPass in c_e and 'Austrian Alps in the Bundesland' in l_e => exists p : (e, p, dbr:Alps) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:MountainPass in c_e and 'in the Austrian Alps in' in l_e => exists p : (e, p, dbr:Alps) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:MountainPass in c_e and 'the Austrian Alps in the' in l_e => exists p : (e, p, dbr:Alps) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:MountainPass in c_e and 'Alps in the Bundesland of' in l_e => exists p : (e, p, dbr:Alps) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:MountainPass in c_e and 'Austrian Alps in the' in l_e => exists p : (e, p, dbr:Alps) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:MountainPass in c_e and 'Alps in the Bundesland' in l_e => exists p : (e, p, dbr:Alps) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:MountainPass in c_e and 'the Austrian Alps in' in l_e => exists p : (e, p, dbr:Alps) in G
0.879518072289157,19,165,18,0.109090909090909,0.947368421052632,dbo:MountainPass in c_e and 'Austrian Alps in' in l_e => exists p : (e, p, dbr:Alps) in G
0.876847290640394,1009,119,113,0.949579831932773,0.11199207135778,dbo:MountainPass in c_e and 'mountain' in l_e => exists p : (e, p, dbr:France) in G
0.874251497005988,19,165,17,0.103030303030303,0.894736842105263,dbo:MountainPass in c_e and 'Alps in the canton of' in l_e => exists p : (e, p, dbr:Alps) in G
0.874251497005988,19,165,17,0.103030303030303,0.894736842105263,dbo:MountainPass in c_e and 'Alps in the canton' in l_e => exists p : (e, p, dbr:Alps) in G
0.873303167420815,25,218,22,0.100917431192661,0.88,dbo:MountainPass in c_e and 'the Blue' in l_e => exists p : (e, p, dbr:United_States) in G
0.871794871794872,18,154,16,0.103896103896104,0.888888888888889,dbo:MountainPass in c_e and 'in the canton of Valais' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.870540265035678,973,119,111,0.932773109243697,0.114080164439877,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists p : (e, p, dbr:France) in G
0.865384615384615,19,154,17,0.11038961038961,0.894736842105263,dbo:MountainPass in c_e and 'Switzerland The' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.865384615384615,19,154,17,0.11038961038961,0.894736842105263,dbo:MountainPass in c_e and 'of Graubünden' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.865384615384615,19,154,17,0.11038961038961,0.894736842105263,dbo:MountainPass in c_e and 'the Swiss Alps' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.865384615384615,19,154,17,0.11038961038961,0.894736842105263,dbo:MountainPass in c_e and 'Alps in the canton of' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.865384615384615,19,154,17,0.11038961038961,0.894736842105263,dbo:MountainPass in c_e and 'Alps in the canton' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.86036036036036,1109,154,153,0.993506493506494,0.137962128043282,dbo:MountainPass in c_e and 'pass' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.857142857142857,22,154,22,0.142857142857143,1,dbo:MountainPass in c_e and 'cantons of' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.851351351351351,29,218,25,0.114678899082569,0.862068965517241,dbo:MountainPass in c_e and 'in the U.S' in l_e => exists p : (e, p, dbr:United_States) in G
0.851351351351351,29,218,25,0.114678899082569,0.862068965517241,dbo:MountainPass in c_e and 'in the U.S state' in l_e => exists p : (e, p, dbr:United_States) in G
