value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, "Suomen Cup"@en) in G => 'Finnish' in l_e(c,p,so)
1,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, "Suomen Cup"@en) in G => ' (Finnish: ' in l_e(c,p,so)
1,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'Cypriot' in l_e(c,p,so)
1,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'of the Cypriot' in l_e(c,p,so)
1,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'the Cypriot' in l_e(c,p,so)
1,77,77,77,1,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Cypriot_Cup) in G => 'edition of the Cypriot' in l_e(c,p,so)
1,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, foaf:name, "Suomen Cup"@en) in G => 'Finnish' in l_e(c,p,so)
1,17,17,17,1,1,dbo:SoccerTournament in c_e and (e, foaf:name, "Suomen Cup"@en) in G => ' (Finnish: ' in l_e(c,p,so)
0.981481481481481,27,26,26,1,0.962962962962963,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Iraq_FA_Cup) in G => 'Iraq' in l_e(c,p,so)
0.98,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'NCAA Men's' in l_e(c,p,so)
0.98,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA' in l_e(c,p,so)
0.98,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Men's Water' in l_e(c,p,so)
0.98,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'Water Polo' in l_e(c,p,so)
0.98,25,24,24,1,0.96,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'annual NCAA Men's Water Polo' in l_e(c,p,so)
