value,supA,supB,supAB,condBA,condAB,string
0.890274314214464,43,400,42,0.105,0.976744186046512,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional snooker' in l_e
0.887780548628429,44,400,43,0.1075,0.977272727272727,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional snooker' in l_e
0.88031914893617,43,374,41,0.109625668449198,0.953488372093023,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional snooker player' in l_e
0.877659574468085,44,374,42,0.112299465240642,0.954545454545455,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional snooker player' in l_e
0.769662921348314,29,166,17,0.102409638554217,0.586206896551724,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English' in l_e
0.746835443037974,15,74,10,0.135135135135135,0.666666666666667,dbo:SnookerPlayer in c_e and (dbr:2012_World_Open_(snooker), dbp:rd4Team, e) in G => 'ranking' in l_e
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:SnookerPlayer in c_e and (dbr:2011_Shanghai_Masters, dbp:rd4Team, e) in G => 'reached' in l_e
0.734177215189873,16,74,11,0.148648648648649,0.6875,dbo:SnookerPlayer in c_e and (dbr:2012_Wuxi_Classic, dbp:rd4Team, e) in G => 'ranking' in l_e
0.725,16,74,10,0.135135135135135,0.625,dbo:SnookerPlayer in c_e and (dbr:2005_Irish_Masters, dbp:rd3Team, e) in G => 'ranking' in l_e
0.725,16,74,10,0.135135135135135,0.625,dbo:SnookerPlayer in c_e and (dbr:2011_Australian_Goldfields_Open, dbp:rd4Team, e) in G => 'ranking' in l_e
0.725,16,74,10,0.135135135135135,0.625,dbo:SnookerPlayer in c_e and (dbr:2010_Shanghai_Masters, dbp:rd4Team, e) in G => 'ranking' in l_e
