value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.5,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.5,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.5,16,16,16,1,1,dbo:FilmFestival in c_e and 'in Antalya' in l_e => (e, dbo:location, dbr:Antalya) in G
0.5,16,16,16,1,1,dbo:FilmFestival in c_e and 'Antalya' in l_e => (e, dbo:location, dbr:Antalya) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:FilmFestival in c_e and 'Turkey' in l_e => (e, dbo:location, dbr:Turkey) in G
0.490196078431373,26,25,25,1,0.961538461538462,dbo:FilmFestival in c_e and 'Turkey' in l_e => (e, dbp:location, dbr:Turkey) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.485714285714286,36,34,34,1,0.944444444444444,dbo:FilmFestival in c_e and 'Toronto International Film Festival' in l_e => (e, dbp:host, "Toronto International Film Festival Group"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.483870967741936,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'in Antalya Turkey' in l_e => (e, dbo:location, dbr:Antalya) in G
0.483870967741936,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange' in l_e => (e, dbo:location, dbr:Antalya) in G
0.483870967741936,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange Film Festival' in l_e => (e, dbo:location, dbr:Antalya) in G
