value,supA,supB,supAB,condBA,condAB,string
0.804615384615385,578,3716,394,0.106027987082885,0.681660899653979,dbo:MilitaryConflict in c_e and 'the American' in l_e => exists s : (s, dbp:battles, e) in G
0.770744225834046,764,4368,456,0.104395604395604,0.596858638743455,dbo:MilitaryConflict in c_e and 'Second' in l_e => exists s : (s, dbo:battle, e) in G
0.767995986957612,654,3716,383,0.103067814854682,0.585626911314985,dbo:MilitaryConflict in c_e and 'also known as the' in l_e => exists s : (s, dbp:battles, e) in G
0.767392232180965,772,4368,454,0.103937728937729,0.588082901554404,dbo:MilitaryConflict in c_e and 'First' in l_e => exists s : (s, dbo:battle, e) in G
0.765371477369769,783,4368,467,0.106913919413919,0.596424010217114,dbo:MilitaryConflict in c_e and 'United' in l_e => exists s : (s, dbo:battle, e) in G
0.753616929388901,878,4368,615,0.140796703296703,0.700455580865604,dbo:MilitaryConflict in c_e and 'American' in l_e => exists s : (s, dbo:battle, e) in G
0.75228577503721,830,4368,495,0.113324175824176,0.596385542168675,dbo:MilitaryConflict in c_e and 'known as the' in l_e => exists s : (s, dbo:battle, e) in G
0.752020416843896,832,4368,498,0.114010989010989,0.598557692307692,dbo:MilitaryConflict in c_e and 'also known as' in l_e => exists s : (s, dbo:battle, e) in G
0.746220992122631,863,4368,534,0.122252747252747,0.618771726535342,dbo:MilitaryConflict in c_e and 'Civil War' in l_e => exists s : (s, dbo:battle, e) in G
0.74432420963293,860,4368,515,0.11790293040293,0.598837209302326,dbo:MilitaryConflict in c_e and 'also known' in l_e => exists s : (s, dbo:battle, e) in G
0.741404766926809,853,4368,480,0.10989010989011,0.562719812426729,dbo:MilitaryConflict in c_e and 'War of' in l_e => exists s : (s, dbo:battle, e) in G
0.73927813163482,886,4368,544,0.124542124542125,0.613995485327314,dbo:MilitaryConflict in c_e and 'Civil' in l_e => exists s : (s, dbo:battle, e) in G
0.735466332078628,851,4368,437,0.100045787545788,0.513513513513513,dbo:MilitaryConflict in c_e and 'August' in l_e => exists s : (s, dbo:battle, e) in G
0.725980392156863,754,3716,390,0.104951560818084,0.517241379310345,dbo:MilitaryConflict in c_e and 'German' in l_e => exists s : (s, dbp:battles, e) in G
0.72388425698872,764,3716,402,0.108180839612487,0.526178010471204,dbo:MilitaryConflict in c_e and 'Second' in l_e => exists s : (s, dbp:battles, e) in G
0.720075203676624,921,4368,502,0.11492673992674,0.545059717698154,dbo:MilitaryConflict in c_e and 'Operation' in l_e => exists s : (s, dbo:battle, e) in G
0.71574592358238,775,3716,382,0.102798708288482,0.492903225806452,dbo:MilitaryConflict in c_e and 'conflict' in l_e => exists s : (s, dbp:battles, e) in G
0.714146579011444,783,3716,392,0.105489773950484,0.500638569604087,dbo:MilitaryConflict in c_e and 'United' in l_e => exists s : (s, dbp:battles, e) in G
0.711060948081264,169,799,82,0.102628285356696,0.485207100591716,dbo:MilitaryConflict in c_e and 'The war' in l_e => exists s : (s, dbo:isPartOfMilitaryConflict, e) in G
0.707526354498652,830,3716,467,0.125672766415501,0.562650602409639,dbo:MilitaryConflict in c_e and 'known as the' in l_e => exists s : (s, dbp:battles, e) in G
0.706343374969385,832,3716,465,0.1251345532831,0.558894230769231,dbo:MilitaryConflict in c_e and 'also known as' in l_e => exists s : (s, dbp:battles, e) in G
0.701992195522695,950,4368,449,0.10279304029304,0.472631578947368,dbo:MilitaryConflict in c_e and 'first' in l_e => exists s : (s, dbo:battle, e) in G
0.701845018450185,863,3716,514,0.138320775026911,0.595596755504056,dbo:MilitaryConflict in c_e and 'Civil War' in l_e => exists s : (s, dbp:battles, e) in G
0.701433514582304,878,3716,548,0.147470398277718,0.624145785876993,dbo:MilitaryConflict in c_e and 'American' in l_e => exists s : (s, dbp:battles, e) in G
0.697776691913022,860,3716,483,0.129978471474704,0.561627906976744,dbo:MilitaryConflict in c_e and 'also known' in l_e => exists s : (s, dbp:battles, e) in G
0.693797499387105,886,3716,523,0.140742734122713,0.590293453724605,dbo:MilitaryConflict in c_e and 'Civil' in l_e => exists s : (s, dbp:battles, e) in G
0.692807716502411,1064,4368,663,0.151785714285714,0.62312030075188,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists s : (s, dbo:battle, e) in G
0.690341504294993,1073,4368,668,0.152930402930403,0.62255358807083,dbo:MilitaryConflict in c_e and 'World' in l_e => exists s : (s, dbo:battle, e) in G
0.688511161171411,1006,4368,491,0.112408424908425,0.488071570576541,dbo:MilitaryConflict in c_e and 'force' in l_e => exists s : (s, dbo:battle, e) in G
0.685425685425685,1043,4368,560,0.128205128205128,0.536912751677852,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists s : (s, dbo:battle, e) in G
0.684437006932823,853,3716,386,0.103875134553283,0.452520515826495,dbo:MilitaryConflict in c_e and 'War of' in l_e => exists s : (s, dbp:battles, e) in G
