value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Theatre in c_e and 'West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.857287449392713,39,38,33,0.868421052631579,0.846153846153846,dbo:Theatre in c_e and 'End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.832866741321389,47,38,35,0.921052631578947,0.74468085106383,dbo:Theatre in c_e and 'West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.820033955857385,31,38,28,0.736842105263158,0.903225806451613,dbo:Theatre in c_e and 'a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.820033955857385,31,38,28,0.736842105263158,0.903225806451613,dbo:Theatre in c_e and 'a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.805263157894737,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'is a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.805263157894737,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'is a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.805263157894737,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.804232804232804,21,27,19,0.703703703703704,0.904761904761905,dbo:Theatre in c_e and 'Off-Broadway' in l_e => exists p : (e, p, dbr:Off-Broadway) in G
0.792663476874003,33,38,28,0.736842105263158,0.848484848484849,dbo:Theatre in c_e and 'Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.791910331384016,27,38,25,0.657894736842105,0.925925925925926,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.791910331384016,27,38,25,0.657894736842105,0.925925925925926,dbo:Theatre in c_e and 'in the City of' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.791910331384016,27,38,25,0.657894736842105,0.925925925925926,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.79038112522686,29,38,26,0.684210526315789,0.896551724137931,dbo:Theatre in c_e and 'of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.79038112522686,29,38,26,0.684210526315789,0.896551724137931,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.775375939849624,28,38,25,0.657894736842105,0.892857142857143,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.775375939849624,28,38,25,0.657894736842105,0.892857142857143,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.775375939849624,28,38,25,0.657894736842105,0.892857142857143,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.759981851179673,29,38,25,0.657894736842105,0.862068965517241,dbo:Theatre in c_e and 'in the City' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.755244755244755,78,66,54,0.818181818181818,0.692307692307692,dbo:Theatre in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
0.748713550600343,106,88,72,0.818181818181818,0.679245283018868,dbo:Theatre in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.742424242424242,108,88,72,0.818181818181818,0.666666666666667,dbo:Theatre in c_e and 'York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Theatre in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Japan) in G
0.70343137254902,48,34,28,0.823529411764706,0.583333333333333,dbo:Theatre in c_e and 'a Broadway' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.702354874041621,83,88,60,0.681818181818182,0.72289156626506,dbo:Theatre in c_e and 'York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.702354874041621,83,88,60,0.681818181818182,0.72289156626506,dbo:Theatre in c_e and 'New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
