value,supA,supB,supAB,condBA,condAB,string
0.905882352941176,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.905882352941176,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.905882352941176,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.882978723404255,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.882978723404255,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.882978723404255,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.870967741935484,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.870967741935484,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.870967741935484,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.857758620689655,116,83,83,1,0.71551724137931,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 ' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 3 U.S. (' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S ' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S ' in l_e(c,p,so)
0.827586206896552,116,76,76,1,0.655172413793103,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1 ' in l_e(c,p,so)
0.799100449775112,116,92,82,0.891304347826087,0.706896551724138,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1' in l_e(c,p,so)
0.75,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S ' in l_e(c,p,so)
