value,supA,supB,supAB,condBA,condAB,string
1,316,879,316,0.359499431171786,1,dbo:Historian in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,340,879,340,0.386803185437998,1,dbo:Historian in c_e and 'an American historian' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,219,879,219,0.249146757679181,1,dbo:Historian in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,105,879,105,0.119453924914676,1,dbo:Historian in c_e and 'American historian and' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,266,879,266,0.302616609783845,1,dbo:Historian in c_e and 'the University of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,131,879,131,0.149032992036405,1,dbo:Historian in c_e and 'received' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,325,879,325,0.369738339021615,1,dbo:Historian in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,603,879,603,0.686006825938567,1,dbo:Historian in c_e and 'historian' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,256,879,256,0.291240045506257,1,dbo:Historian in c_e and 'Professor' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,581,879,581,0.660978384527873,1,dbo:Historian in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,261,879,261,0.296928327645051,1,dbo:Historian in c_e and 'professor' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,133,879,133,0.151308304891923,1,dbo:Historian in c_e and 'books' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'book' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,101,879,101,0.11490329920364,1,dbo:Historian in c_e and 'Ph.D' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,368,879,368,0.418657565415245,1,dbo:Historian in c_e and 'history' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,640,879,640,0.728100113765643,1,dbo:Historian in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,172,879,172,0.195676905574517,1,dbo:Historian in c_e and 'College' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,89,879,89,0.101251422070535,1,dbo:Historian in c_e and 'published' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,96,879,96,0.109215017064846,1,dbo:Historian in c_e and 'currently' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,269,879,269,0.306029579067122,1,dbo:Historian in c_e and 'History' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,117,879,117,0.133105802047782,1,dbo:Historian in c_e and 'was an American historian' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,221,879,221,0.251422070534699,1,dbo:Historian in c_e and 'is an American historian' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,104,879,104,0.118316268486917,1,dbo:Historian in c_e and 'an American historian and' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,144,879,144,0.16382252559727,1,dbo:Historian in c_e and 'professor of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,160,879,160,0.182025028441411,1,dbo:Historian in c_e and 'Professor of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'the American' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,99,879,99,0.112627986348123,1,dbo:Historian in c_e and 'history of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,115,879,115,0.130830489192264,1,dbo:Historian in c_e and 'History at' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,90,879,90,0.102389078498294,1,dbo:Historian in c_e and 'University in' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,121,879,121,0.137656427758817,1,dbo:Historian in c_e and 'of History' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'history at' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,349,879,349,0.397042093287827,1,dbo:Historian in c_e and 'American historian' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'author of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,323,879,323,0.367463026166098,1,dbo:Historian in c_e and 'University of' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,540,879,540,0.614334470989761,1,dbo:Historian in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
