value,supA,supB,supAB,condBA,condAB,string
0.868995633187773,226,27,24,0.888888888888889,0.106194690265487,dbo:Road in c_e and 'Australia' in l_e => exists s : (s, dbp:exits, e) in G
0.822834645669291,161,997,142,0.142427281845537,0.881987577639752,dbo:Road in c_e and 'Federal Route' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.774914089347079,551,100,69,0.69,0.125226860254083,dbo:Road in c_e and 'province' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.743295019157088,221,997,174,0.174523570712136,0.787330316742081,dbo:Road in c_e and 'Jalan' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.739316239316239,216,43,25,0.581395348837209,0.115740740740741,dbo:Road in c_e and 'in India' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.726760563380282,324,66,35,0.53030303030303,0.108024691358025,dbo:Road in c_e and 'known as the' in l_e => exists s : (s, dbp:local, e) in G
0.72463768115942,16,66,13,0.196969696969697,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => exists s : (s, dbp:local, e) in G
0.722532588454376,488,100,51,0.51,0.104508196721311,dbo:Road in c_e and 'It runs from' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.722379603399433,321,66,34,0.515151515151515,0.105919003115265,dbo:Road in c_e and 'routes' in l_e => exists s : (s, dbp:local, e) in G
0.716417910447761,18,66,17,0.257575757575758,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => exists s : (s, dbp:local, e) in G
0.711254612546126,226,997,139,0.139418254764293,0.615044247787611,dbo:Road in c_e and 'Australia' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.711009174311927,222,997,129,0.12938816449348,0.581081081081081,dbo:Road in c_e and 'federal' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.697309417040359,411,100,65,0.65,0.158150851581509,dbo:Road in c_e and 'province of' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.680851063829787,388,100,65,0.65,0.167525773195876,dbo:Road in c_e and 'Canadian' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.671401515151515,288,997,229,0.229689067201605,0.795138888888889,dbo:Road in c_e and 'Malaysia' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.667400881057269,403,100,49,0.49,0.121588089330025,dbo:Road in c_e and 'a highway' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.665859564164649,375,100,62,0.62,0.165333333333333,dbo:Road in c_e and 'the Canadian' in l_e => exists s : (s, dbp:blankInfo, e) in G
