value,supA,supB,supAB,condBA,condAB,string
0.899186991869919,615,62,62,1,0.100813008130081,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:George_Woolf_Memorial_Jockey_Award) in G
0.888888888888889,19,179,18,0.100558659217877,0.947368421052632,dbo:Jockey in c_e and 'trainer and owner' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.88529886914378,615,67,63,0.940298507462687,0.102439024390244,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:Epsom_Oaks) in G
0.883275261324042,65,572,63,0.11013986013986,0.969230769230769,dbo:Jockey in c_e and 'he rode' in l_e => exists p : (e, p, dbr:Jockey) in G
0.883161512027491,291,34,34,1,0.116838487972509,dbo:Jockey in c_e and 'trainer' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.880434782608696,365,41,38,0.926829268292683,0.104109589041096,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Arkansas_Derby) in G
0.878682842287695,65,572,60,0.104895104895105,0.923076923076923,dbo:Jockey in c_e and 'victory' in l_e => exists p : (e, p, dbr:Jockey) in G
0.878453038674033,20,179,18,0.100558659217877,0.9,dbo:Jockey in c_e and 'Thoroughbred racehorse trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.878048780487805,68,572,66,0.115384615384615,0.970588235294118,dbo:Jockey in c_e and 'an American jockey' in l_e => exists p : (e, p, dbr:Jockey) in G
0.87719298245614,19,169,17,0.100591715976331,0.894736842105263,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => exists p : (e, p, ""@en) in G
0.876949740034662,66,572,61,0.106643356643357,0.924242424242424,dbo:Jockey in c_e and 'began his' in l_e => exists p : (e, p, dbr:Jockey) in G
0.876288659793814,291,36,36,1,0.123711340206186,dbo:Jockey in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.873263888888889,69,572,65,0.113636363636364,0.942028985507246,dbo:Jockey in c_e and 'jockey in Thoroughbred' in l_e => exists p : (e, p, dbr:Jockey) in G
0.871304347826087,71,572,68,0.118881118881119,0.957746478873239,dbo:Jockey in c_e and 'Thoroughbred horse racing jockey' in l_e => exists p : (e, p, dbr:Jockey) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Jockey in c_e and 'into the National Museum' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Jockey in c_e and 'into the National Museum of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Jockey in c_e and 'inducted into the National Museum' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Jockey in c_e and 'American Hall of Fame jockey' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.867924528301887,365,43,37,0.86046511627907,0.101369863013699,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Saratoga_Cup) in G
0.867241379310345,69,572,61,0.106643356643357,0.884057971014493,dbo:Jockey in c_e and 'professional' in l_e => exists p : (e, p, dbr:Jockey) in G
0.866782006920415,71,572,65,0.113636363636364,0.915492957746479,dbo:Jockey in c_e and 'in Thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Jockey) in G
0.866782006920415,71,572,65,0.113636363636364,0.915492957746479,dbo:Jockey in c_e and 'in Thoroughbred horse' in l_e => exists p : (e, p, dbr:Jockey) in G
0.865497076023392,21,169,19,0.112426035502959,0.904761904761905,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, ""@en) in G
0.865497076023392,21,169,19,0.112426035502959,0.904761904761905,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, ""@en) in G
0.865384615384615,615,75,66,0.88,0.107317073170732,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862637362637363,22,179,19,0.106145251396648,0.863636363636364,dbo:Jockey in c_e and 'and owner' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.861830742659758,73,572,66,0.115384615384615,0.904109589041096,dbo:Jockey in c_e and 'rider' in l_e => exists p : (e, p, dbr:Jockey) in G
0.861788617886179,365,47,43,0.914893617021277,0.117808219178082,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Clark_Handicap) in G
0.861788617886179,122,16,15,0.9375,0.122950819672131,dbo:Jockey in c_e and 'British' in l_e => exists p : (e, p, dbr:St_Leger) in G
0.859872611464968,615,75,62,0.826666666666667,0.100813008130081,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:Travers_Stakes) in G
0.859838274932614,365,46,40,0.869565217391304,0.10958904109589,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Great_American_Stakes) in G
0.859649122807018,16,114,16,0.140350877192982,1,dbo:Jockey in c_e and 'inducted into the National' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.859649122807018,16,114,16,0.140350877192982,1,dbo:Jockey in c_e and 'into the National' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.859589041095891,70,572,58,0.101398601398601,0.828571428571429,dbo:Jockey in c_e and 'second' in l_e => exists p : (e, p, dbr:Jockey) in G
0.857740585774059,234,29,24,0.827586206896552,0.102564102564103,dbo:Jockey in c_e and 'an American' in l_e => exists p : (e, p, dbr:New_York_(state)) in G
0.851351351351352,365,50,45,0.9,0.123287671232877,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Ladies_Handicap) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:Jockey in c_e and 'and Hall of Fame in' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.850267379679144,365,47,38,0.808510638297872,0.104109589041096,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Hawthorne_Gold_Cup_Handicap) in G
0.848,365,47,37,0.787234042553192,0.101369863013699,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Lawrence_Realization_Stakes) in G
0.847184986595174,365,49,41,0.836734693877551,0.112328767123288,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Remsen_Stakes) in G
0.846938775510204,74,572,58,0.101398601398601,0.783783783783784,dbo:Jockey in c_e and 'Crown' in l_e => exists p : (e, p, dbr:Jockey) in G
0.845544554455445,491,64,50,0.78125,0.10183299389002,dbo:Jockey in c_e and 'racing' in l_e => exists p : (e, p, dbr:Metropolitan_Handicap) in G
0.845486111111111,85,572,81,0.141608391608392,0.952941176470588,dbo:Jockey in c_e and 'jockeys' in l_e => exists p : (e, p, dbr:Jockey) in G
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:Jockey in c_e and 'racing Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:Jockey in c_e and 'horse racing Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:Jockey in c_e and 'horse racing Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:Jockey in c_e and 'racing Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:Jockey in c_e and 'horse racing Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:Jockey in c_e and 'racing Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.843243243243243,365,53,48,0.905660377358491,0.131506849315068,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Fashion_Stakes) in G
0.842824601366743,427,57,45,0.789473684210526,0.105386416861827,dbo:Jockey in c_e and 'horse' in l_e => exists p : (e, p, dbr:Wood_Memorial_Stakes) in G
0.840970350404313,365,53,47,0.886792452830189,0.128767123287671,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Gazelle_Stakes) in G
0.840836012861736,615,92,85,0.923913043478261,0.138211382113821,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:Epsom_Derby) in G
0.840659340659341,26,179,23,0.128491620111732,0.884615384615385,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.839002267573696,427,57,43,0.754385964912281,0.100702576112412,dbo:Jockey in c_e and 'horse' in l_e => exists p : (e, p, dbr:Jockey_Club_Gold_Cup) in G
0.838709677419355,365,53,46,0.867924528301887,0.126027397260274,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Spinaway_Stakes) in G
0.838260869565217,90,572,87,0.152097902097902,0.966666666666667,dbo:Jockey in c_e and 'American jockey' in l_e => exists p : (e, p, dbr:Jockey) in G
0.837765957446808,365,50,39,0.78,0.106849315068493,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Blue_Grass_Stakes) in G
0.837535014005602,346,47,36,0.765957446808511,0.104046242774566,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists p : (e, p, dbr:Clark_Handicap) in G
0.837370242214533,88,572,82,0.143356643356643,0.931818181818182,dbo:Jockey in c_e and 'jockey and' in l_e => exists p : (e, p, dbr:Jockey) in G
0.837333333333333,365,51,41,0.803921568627451,0.112328767123288,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Dwyer_Stakes) in G
0.837328767123288,83,572,71,0.124125874125874,0.855421686746988,dbo:Jockey in c_e and 'is a retired' in l_e => exists p : (e, p, dbr:Jockey) in G
0.836461126005362,365,53,45,0.849056603773585,0.123287671232877,dbo:Jockey in c_e and 'American' in l_e => exists p : (e, p, dbr:Saratoga_Special_Stakes) in G
