value,supA,supB,supAB,condBA,condAB,string
1,131,1087,131,0.120515179392824,1,dbo:River in c_e and 'of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
1,133,1087,133,0.122355105795768,1,dbo:River in c_e and 'Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
1,130,1087,130,0.119595216191352,1,dbo:River in c_e and 'river of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
1,133,1087,133,0.122355105795768,1,dbo:River in c_e and 'North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Germany) in G
1,19,105,19,0.180952380952381,1,dbo:River in c_e and ' is a river of Hesse, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Hesse) in G
1,62,157,62,0.394904458598726,1,dbo:River in c_e and ' Ontario, Canada. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Ontario) in G
1,21,76,21,0.276315789473684,1,dbo:River in c_e and ' is a river of Lower Saxony, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Lower_Saxony) in G
1,21,76,21,0.276315789473684,1,dbo:River in c_e and 'a river of Lower Saxony' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Lower_Saxony) in G
1,31,76,31,0.407894736842105,1,dbo:River in c_e and 'river of Lower Saxony' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Lower_Saxony) in G
1,18,31,18,0.580645161290323,1,dbo:River in c_e and 'Lithuania' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Lithuania) in G
1,51,419,51,0.121718377088305,1,dbo:River in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Australia) in G
1,131,234,131,0.55982905982906,1,dbo:River in c_e and 'of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,60,234,60,0.256410256410256,1,dbo:River in c_e and ' is a small river of North Rhine-Westphalia, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,47,234,47,0.200854700854701,1,dbo:River in c_e and ' is a river of North Rhine-Westphalia, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,61,234,61,0.260683760683761,1,dbo:River in c_e and 'small river of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,61,234,61,0.260683760683761,1,dbo:River in c_e and 'a small river of North' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,69,234,69,0.294871794871795,1,dbo:River in c_e and 'a river of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,130,234,130,0.555555555555556,1,dbo:River in c_e and 'river of North Rhine-Westphalia' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
