value,supA,supB,supAB,condBA,condAB,string
1,28,15,15,1,0.535714285714286,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'Graecorum Melkitarum' in l_e
1,28,27,27,1,0.964285714285714,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'Melkite Greek' in l_e
1,28,23,23,1,0.821428571428571,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'the Melkite' in l_e
1,28,27,27,1,0.964285714285714,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'Melkite Greek Catholic' in l_e
1,28,21,21,1,0.75,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'of the Melkite' in l_e
1,28,21,21,1,0.75,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'the Melkite Greek' in l_e
1,28,15,15,1,0.535714285714286,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'Melkitarum' in l_e
1,28,16,16,1,0.571428571428571,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'Graecorum' in l_e
1,28,22,22,1,0.785714285714286,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'Melkite Greek Catholic Church' in l_e
1,28,20,20,1,0.714285714285714,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'of the Melkite Greek' in l_e
1,28,21,21,1,0.75,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'the Melkite Greek Catholic' in l_e
1,28,20,20,1,0.714285714285714,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'of the Melkite Greek Catholic' in l_e
1,28,21,21,1,0.75,dbo:Diocese in c_e and exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G => 'the Melkite Greek Catholic Church' in l_e
1,30,50,30,0.6,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Republic_of_Ireland) in G => 'Ireland' in l_e
1,32,38,32,0.842105263157895,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'North America' in l_e
1,32,121,32,0.264462809917355,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'Anglican Church' in l_e
1,32,56,32,0.571428571428571,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'in North' in l_e
1,32,174,32,0.183908045977011,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'Anglican' in l_e
1,32,165,32,0.193939393939394,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'America' in l_e
1,32,117,32,0.273504273504274,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'North' in l_e
1,32,42,32,0.761904761904762,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Anglican_Church_in_North_America) in G => 'Church in North' in l_e
