value,supA,supB,supAB,condBA,condAB,string
0.798219584569733,337,333,269,0.807807807807808,0.798219584569733,dbo:Astronaut in c_e and 'NASA' in l_e => (e, dbp:nationality, "American"@en) in G
0.784708249496982,489,497,390,0.784708249496982,0.797546012269939,dbo:Astronaut in c_e and 'born' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.727272727272727,55,52,40,0.769230769230769,0.727272727272727,dbo:Astronaut in c_e and 'Soviet cosmonaut' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.715909090909091,79,88,63,0.715909090909091,0.79746835443038,dbo:Astronaut in c_e and 'Soviet' in l_e => (e, dbp:type, "Cosmonaut"@en) in G
0.69811320754717,49,53,37,0.69811320754717,0.755102040816326,dbo:Astronaut in c_e and 'naval' in l_e => (e, dbo:occupation, dbr:Naval_aviator) in G
0.693877551020408,49,49,34,0.693877551020408,0.693877551020408,dbo:Astronaut in c_e and 'naval' in l_e => (e, dbp:occupation, dbr:Naval_aviation) in G
0.693363844393593,437,333,303,0.90990990990991,0.693363844393593,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbp:nationality, "American"@en) in G
0.690690690690691,274,333,230,0.690690690690691,0.839416058394161,dbo:Astronaut in c_e and 'NASA astronaut' in l_e => (e, dbp:nationality, "American"@en) in G
0.688128772635815,437,497,342,0.688128772635815,0.782608695652174,dbo:Astronaut in c_e and 'astronaut' in l_e => (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G
0.666666666666667,42,40,28,0.7,0.666666666666667,dbo:Astronaut in c_e and 'a Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.65891472868217,238,258,170,0.65891472868217,0.714285714285714,dbo:Astronaut in c_e and 'former' in l_e => (e, dbo:status, "Retired") in G
0.655038759689923,238,258,169,0.655038759689923,0.710084033613445,dbo:Astronaut in c_e and 'former' in l_e => (e, dbp:status, "Retired"@en) in G
0.653846153846154,24,26,17,0.653846153846154,0.708333333333333,dbo:Astronaut in c_e and 'physicist' in l_e => (e, dbo:occupation, dbr:Physicist) in G
0.65,37,40,26,0.65,0.702702702702703,dbo:Astronaut in c_e and 'was a Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.642642642642643,261,333,214,0.642642642642643,0.81992337164751,dbo:Astronaut in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.631578947368421,45,57,36,0.631578947368421,0.8,dbo:Astronaut in c_e and 'a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.627118644067797,59,53,37,0.69811320754717,0.627118644067797,dbo:Astronaut in c_e and 'aviator' in l_e => (e, dbo:occupation, dbr:Naval_aviator) in G
0.620253164556962,79,79,49,0.620253164556962,0.620253164556962,dbo:Astronaut in c_e and 'Soviet' in l_e => (e, dbp:birthPlace, dbr:Soviet_Union) in G
