value,supA,supB,supAB,condBA,condAB,string
0.843916537313507,205,146,146,1,0.712195121951219,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.778498944161523,33,20,20,1,0.606060606060606,dbo:University in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.636300281927085,205,83,83,1,0.404878048780488,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.636300281927085,205,83,83,1,0.404878048780488,dbo:University in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.505964425626941,250,64,64,1,0.256,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.505964425626941,250,64,64,1,0.256,dbo:University in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.496216843505835,199,49,49,1,0.246231155778894,dbo:University in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.478819687025217,205,47,47,1,0.229268292682927,dbo:University in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.401217658828843,205,33,33,1,0.160975609756098,dbo:University in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.369353106437439,1195,167,165,0.988023952095808,0.138075313807531,dbo:University in c_e and exists o : (e, dbp:affiliation, o) in G => 'affiliated' in l_e(c,p,so)
0.366899692852671,468,63,63,1,0.134615384615385,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'private' in l_e(c,p,so)
0.360148737288792,1195,155,155,1,0.129707112970711,dbo:University in c_e and exists o : (e, dbp:affiliation, o) in G => 'is affiliated' in l_e(c,p,so)
0.358057437019716,468,60,60,1,0.128205128205128,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'a private' in l_e(c,p,so)
0.352039236352461,468,58,58,1,0.123931623931624,dbo:University in c_e and exists o : (e, dbp:religiousAffiliation, o) in G => 'is a private' in l_e(c,p,so)
0.335249057919235,347,39,39,1,0.112391930835735,dbo:University in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.330520343517599,595,65,65,1,0.109243697478992,dbo:University in c_e and exists o : (e, dbp:parent, o) in G => 'school' in l_e(c,p,so)
