value,supA,supB,supAB,condBA,condAB,string
0.630566801619433,988,960,623,0.648958333333333,0.630566801619433,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'mayor' in l_e
0.61875,953,960,594,0.61875,0.623294858342078,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'mayor' in l_e
0.591476091476091,962,960,569,0.592708333333333,0.591476091476091,dbo:Mayor in c_e and exists o : (e, dbp:birthDate, o) in G => 'mayor' in l_e
0.591346153846154,1040,960,615,0.640625,0.591346153846154,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'mayor' in l_e
0.591111111111111,1125,960,665,0.692708333333333,0.591111111111111,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'mayor' in l_e
0.580615942028985,1104,960,641,0.667708333333333,0.580615942028985,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'mayor' in l_e
0.579566003616637,1106,960,641,0.667708333333333,0.579566003616637,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'mayor' in l_e
0.57644824311491,1053,960,607,0.632291666666667,0.57644824311491,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'mayor' in l_e
0.574141048824593,1106,1077,635,0.589600742804085,0.574141048824593,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.572463768115942,1104,1077,632,0.586815227483751,0.572463768115942,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.572444444444444,1125,1077,644,0.597957288765088,0.572444444444444,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'politician' in l_e
0.571428571428571,39,42,24,0.571428571428571,0.615384615384615,dbo:Mayor in c_e and exists o : (e, dbp:primeminister, o) in G => 'Minister' in l_e
0.570388349514563,824,801,470,0.586766541822722,0.570388349514563,dbo:Mayor in c_e and exists o : (e, dbo:successor, o) in G => 'mayor of' in l_e
0.567708333333333,874,960,545,0.567708333333333,0.623569794050343,dbo:Mayor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'mayor' in l_e
0.562753036437247,988,801,556,0.694132334581773,0.562753036437247,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'mayor of' in l_e
0.554039874081847,953,801,528,0.659176029962547,0.554039874081847,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'mayor of' in l_e
0.552631578947368,874,801,483,0.602996254681648,0.552631578947368,dbo:Mayor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'mayor of' in l_e
0.551971326164875,837,801,462,0.576779026217228,0.551971326164875,dbo:Mayor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'mayor of' in l_e
0.55,927,960,528,0.55,0.56957928802589,dbo:Mayor in c_e and exists o : (e, dbp:office, o) in G => 'mayor' in l_e
0.546889507892293,1053,1077,589,0.546889507892293,0.559354226020893,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician' in l_e
0.545833333333333,824,960,524,0.545833333333333,0.635922330097087,dbo:Mayor in c_e and exists o : (e, dbo:successor, o) in G => 'mayor' in l_e
0.544319600499376,774,801,436,0.544319600499376,0.563307493540052,dbo:Mayor in c_e and exists o : (e, dbo:birthDate, o) in G => 'mayor of' in l_e
0.540625,837,960,519,0.540625,0.620071684587814,dbo:Mayor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'mayor' in l_e
