value,supA,supB,supAB,condBA,condAB,string
0.782576596530085,63,43,40,0.930232558139535,0.634920634920635,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Ocean' in l_e
0.747198879551821,63,34,33,0.970588235294118,0.523809523809524,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Sea is' in l_e
0.738565891472868,60,43,37,0.86046511627907,0.616666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Ocean' in l_e
0.71421568627451,60,34,31,0.911764705882353,0.516666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Sea is' in l_e
0.67047619047619,63,25,24,0.96,0.380952380952381,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Sea is a' in l_e
0.642539682539683,63,25,23,0.92,0.365079365079365,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the east' in l_e
0.641666666666667,60,24,22,0.916666666666667,0.366666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the south' in l_e
0.632936507936508,63,24,22,0.916666666666667,0.349206349206349,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the south' in l_e
0.626061277224068,63,43,32,0.744186046511628,0.507936507936508,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'north' in l_e
0.625704045058884,63,31,26,0.838709677419355,0.412698412698413,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'east' in l_e
0.624080526519551,63,41,31,0.75609756097561,0.492063492063492,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'west' in l_e
0.623376623376623,63,33,27,0.818181818181818,0.428571428571429,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the west' in l_e
0.623333333333333,60,25,22,0.88,0.366666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Sea is a' in l_e
0.622222222222222,60,36,28,0.777777777777778,0.466666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'south' in l_e
0.618798449612403,60,43,31,0.720930232558139,0.516666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'north' in l_e
0.613793103448276,60,29,24,0.827586206896552,0.4,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the north' in l_e
0.611111111111111,63,36,28,0.777777777777778,0.444444444444444,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'south' in l_e
0.607142857142857,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the east' in l_e
0.607142857142857,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the west' in l_e
0.604269293924466,63,29,24,0.827586206896552,0.380952380952381,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'the north' in l_e
0.603921568627451,60,17,16,0.941176470588235,0.266666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Strait' in l_e
0.603174603174603,63,21,19,0.904761904761905,0.301587301587302,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'islands' in l_e
0.597572362278245,63,17,16,0.941176470588235,0.253968253968254,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Strait' in l_e
0.595325203252033,60,41,29,0.707317073170732,0.483333333333333,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'west' in l_e
0.595,60,25,21,0.84,0.35,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the east' in l_e
0.59375,60,16,15,0.9375,0.25,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'to the north' in l_e
0.587797619047619,63,16,15,0.9375,0.238095238095238,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the north' in l_e
0.587121212121212,60,33,25,0.757575757575758,0.416666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'the west' in l_e
0.587096774193548,60,31,24,0.774193548387097,0.4,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'east' in l_e
0.583333333333333,60,15,14,0.933333333333333,0.233333333333333,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'to the south' in l_e
0.578571428571429,60,21,18,0.857142857142857,0.3,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'islands' in l_e
0.577777777777778,63,15,14,0.933333333333333,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the south' in l_e
0.577777777777778,60,18,16,0.888888888888889,0.266666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'to the west' in l_e
0.566176470588235,60,17,15,0.882352941176471,0.25,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'The sea' in l_e
0.560224089635854,63,17,15,0.882352941176471,0.238095238095238,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'The sea' in l_e
0.548611111111111,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Islands' in l_e
0.548611111111111,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Pacific' in l_e
0.548611111111111,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'sea of the' in l_e
0.541666666666667,60,15,13,0.866666666666667,0.216666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'of water' in l_e
0.541666666666667,60,15,13,0.866666666666667,0.216666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'northwest' in l_e
0.541666666666667,60,18,15,0.833333333333333,0.25,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'to the east' in l_e
0.536507936507936,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Pacific Ocean' in l_e
0.536507936507936,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'of water' in l_e
0.536507936507936,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'northwest' in l_e
