value,supA,supB,supAB,condBA,condAB,string
0.676617801589949,167,99,87,0.878787878787879,0.520958083832335,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => ' held the ' in l_e(c,p,so)
0.676123403782813,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American' in l_e(c,p,so)
0.676123403782813,35,16,16,1,0.457142857142857,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American' in l_e(c,p,so)
0.675368224217024,167,116,94,0.810344827586207,0.562874251497006,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'held the' in l_e(c,p,so)
0.669620305014301,167,118,94,0.796610169491525,0.562874251497006,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'held' in l_e(c,p,so)
0.66332495807108,75,33,33,1,0.44,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.662594257098537,186,97,89,0.917525773195876,0.478494623655914,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.654653670707977,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'is an American' in l_e(c,p,so)
0.654653670707977,35,15,15,1,0.428571428571429,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'born' in l_e(c,p,so)
0.653197264742181,75,32,32,1,0.426666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.642910050732864,75,31,31,1,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
0.58878405775519,75,26,26,1,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at the 2' in l_e(c,p,so)
0.58878405775519,75,26,26,1,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won a medal at the 2' in l_e(c,p,so)
0.574208923917335,139,59,52,0.88135593220339,0.37410071942446,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.558899877042041,1062,712,486,0.682584269662921,0.457627118644068,dbo:Boxer in c_e and (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.548128127762519,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal' in l_e(c,p,so)
0.548128127762519,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at' in l_e(c,p,so)
0.548128127762519,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal at' in l_e(c,p,so)
0.548128127762519,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at the' in l_e(c,p,so)
0.548128127762519,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal at the' in l_e(c,p,so)
0.548128127762519,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal' in l_e(c,p,so)
0.536056267418897,58,24,20,0.833333333333333,0.344827586206897,dbo:Boxer in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.517921082475533,378,316,179,0.566455696202532,0.473544973544974,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.51307685900639,315,286,154,0.538461538461538,0.488888888888889,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.51136738128224,75,49,31,0.63265306122449,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the' in l_e(c,p,so)
0.50622788017519,75,50,31,0.62,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a' in l_e(c,p,so)
0.50622788017519,75,50,31,0.62,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at' in l_e(c,p,so)
0.501240291741755,75,51,31,0.607843137254902,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'in Mexico City' in l_e(c,p,so)
0.487950036474267,63,15,15,1,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexico City' in l_e(c,p,so)
0.485947094150436,415,98,98,1,0.236144578313253,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'boxer' in l_e(c,p,os)
0.475327075682635,44,17,13,0.764705882352941,0.295454545454545,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'City' in l_e(c,p,so)
0.472455591261534,63,16,15,0.9375,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexico' in l_e(c,p,so)
0.472455591261534,63,16,15,0.9375,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'in Mexico' in l_e(c,p,so)
0.47102668795063,266,61,60,0.983606557377049,0.225563909774436,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.470588235294118,34,34,16,0.470588235294118,0.470588235294118,dbo:Boxer in c_e and (e, dbp:title, dbr:British_Boxing_Board_of_Control) in G => 'born' in l_e(c,p,so)
0.459817027866986,87,147,52,0.353741496598639,0.597701149425287,dbo:Boxer in c_e and (e, dbp:total, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.440441904271439,366,71,71,1,0.193989071038251,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.436456351055291,468,119,103,0.865546218487395,0.22008547008547,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'held the' in l_e(c,p,so)
0.435868546213378,468,124,105,0.846774193548387,0.224358974358974,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'held' in l_e(c,p,so)
0.432695188955822,468,103,95,0.922330097087379,0.202991452991453,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => ' held the ' in l_e(c,p,so)
0.429934681091349,186,42,38,0.904761904761905,0.204301075268817,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.422577127364258,63,20,15,0.75,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'City' in l_e(c,p,so)
0.421420963426478,366,65,65,1,0.177595628415301,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.419718657067011,965,505,293,0.58019801980198,0.303626943005181,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'held' in l_e(c,p,so)
0.417493780718095,419,280,143,0.510714285714286,0.341288782816229,dbo:Boxer in c_e and (e, dbp:noContests, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.411481741179035,965,473,278,0.587737843551797,0.288082901554404,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'held the' in l_e(c,p,so)
0.4107002541942,415,70,70,1,0.168674698795181,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'n boxer' in l_e(c,p,os)
0.404790589918722,415,68,68,1,0.163855421686747,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.403279566308722,186,36,33,0.916666666666667,0.17741935483871,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.403279566308722,186,36,33,0.916666666666667,0.17741935483871,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.39256794194266,73,20,15,0.75,0.205479452054795,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'held' in l_e(c,p,so)
0.391133065115781,67,164,41,0.25,0.611940298507463,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.390166907652787,139,25,23,0.92,0.165467625899281,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.386216081347772,73,18,14,0.777777777777778,0.191780821917808,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'held the' in l_e(c,p,so)
0.384702338182501,139,28,24,0.857142857142857,0.172661870503597,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.383482494423685,34,20,10,0.5,0.294117647058824,dbo:Boxer in c_e and (e, dbp:title, dbr:British_Boxing_Board_of_Control) in G => 'boxer' in l_e(c,p,os)
0.373126735721669,117,166,52,0.313253012048193,0.444444444444444,dbo:Boxer in c_e and (e, dbp:wins, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.372494365789814,378,116,78,0.672413793103448,0.206349206349206,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.371405197132025,139,23,21,0.91304347826087,0.151079136690647,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.366123820129854,379,652,182,0.279141104294479,0.480211081794195,dbo:Boxer in c_e and (e, dbp:losses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.362878151358255,266,37,36,0.972972972972973,0.135338345864662,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.362738125055006,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
0.362738125055006,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.355194198245849,146,374,83,0.22192513368984,0.568493150684932,dbo:Boxer in c_e and (e, dbp:ko, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.33844564489066,315,110,63,0.572727272727273,0.2,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.334496804002836,88,26,16,0.615384615384615,0.181818181818182,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'held' in l_e(c,p,so)
0.33341566835579,88,23,15,0.652173913043478,0.170454545454545,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'held the' in l_e(c,p,so)
0.332664738870249,378,101,65,0.643564356435644,0.171957671957672,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.332522499407226,378,98,64,0.653061224489796,0.169312169312169,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.331149563139521,67,72,23,0.319444444444444,0.343283582089552,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.322219081700668,366,38,38,1,0.103825136612022,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
0.322067463029944,965,299,173,0.578595317725752,0.179274611398964,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'weight title' in l_e(c,p,os)
0.322030594359765,315,96,56,0.583333333333333,0.177777777777778,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.320366342421052,315,97,56,0.577319587628866,0.177777777777778,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.319801074533416,88,16,12,0.75,0.136363636363636,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => ' held the ' in l_e(c,p,so)
0.3187924630906,76,286,47,0.164335664335664,0.618421052631579,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'held' in l_e(c,p,so)
0.318102138317595,67,59,20,0.338983050847458,0.298507462686567,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.318010176488474,448,62,53,0.854838709677419,0.118303571428571,dbo:Boxer in c_e and (e, dbp:height, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.31646715118815,76,278,46,0.165467625899281,0.605263157894737,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'held the' in l_e(c,p,so)
0.314863183573752,965,435,204,0.468965517241379,0.21139896373057,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'title' in l_e(c,p,os)
0.31299316581248,67,55,19,0.345454545454545,0.283582089552239,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.312977688229636,167,636,102,0.160377358490566,0.610778443113772,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'born' in l_e(c,p,so)
0.311265103910285,114,200,47,0.235,0.412280701754386,dbo:Boxer in c_e and (e, dbp:decWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.307793505625546,76,20,12,0.6,0.157894736842105,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'British' in l_e(c,p,so)
0.306412938514171,90,20,13,0.65,0.144444444444444,dbo:Boxer in c_e and (e, dbp:ko, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.302474732590049,48,166,27,0.162650602409639,0.5625,dbo:Boxer in c_e and (e, dbp:wins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.301196574190823,233,109,48,0.440366972477064,0.206008583690987,dbo:Boxer in c_e and (e, dbp:decLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.300661350059258,139,23,17,0.739130434782609,0.122302158273381,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.296333629667111,186,27,21,0.777777777777778,0.112903225806452,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.29397161804594,205,683,110,0.161054172767204,0.536585365853659,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
