value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => (e, dbo:sportCountry, dbr:Canada) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => (e, dbo:sportCountry, dbr:Canada) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => (e, dbo:sportCountry, dbr:Thailand) in G
0.895833333333333,24,19,19,1,0.791666666666667,dbo:SnookerPlayer in c_e and 'Australian' in l_e => (e, dbo:sportCountry, dbr:Australia) in G
0.880509118541033,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.776595744680851,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.776595744680851,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.718954248366013,27,17,15,0.882352941176471,0.555555555555556,dbo:SnookerPlayer in c_e and 'Irish' in l_e => (e, dbo:sportCountry, dbr:Ireland) in G
0.680851063829787,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.670212765957447,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.670212765957447,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => (e, dbo:sportCountry, dbr:China) in G
0.580340264650284,529,85,85,1,0.160680529300567,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.578413284132841,542,85,85,1,0.156826568265683,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.575788036733681,474,85,83,0.976470588235294,0.175105485232068,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.567795475839914,241,62,56,0.903225806451613,0.232365145228216,dbo:SnookerPlayer in c_e and 'English' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.564898535833547,458,85,81,0.952941176470588,0.176855895196507,dbo:SnookerPlayer in c_e and 'professional' in l_e => (e, dbp:bestFinish, "Last 32"@en) in G
0.564024168304579,241,57,52,0.912280701754386,0.215767634854772,dbo:SnookerPlayer in c_e and 'English' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.563327032136106,529,67,67,1,0.126654064272212,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbp:bestFinish, "Last 16"@en) in G
0.5625,56,16,14,0.875,0.25,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:China) in G
0.561808118081181,542,67,67,1,0.123616236162362,dbo:SnookerPlayer in c_e and 'player' in l_e => (e, dbp:bestFinish, "Last 16"@en) in G
0.561436672967864,529,65,65,1,0.122873345935728,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.561436672967864,529,65,65,1,0.122873345935728,dbo:SnookerPlayer in c_e and 'snooker' in l_e => (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
