value,supA,supB,supAB,condBA,condAB,string
0.9375,16,139,15,0.107913669064748,0.9375,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'green' in l_e
0.9375,16,141,15,0.106382978723404,0.9375,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'algae' in l_e
0.933333333333333,15,139,14,0.100719424460432,0.933333333333333,dbo:GreenAlga in c_e and exists s : (s, dbo:family, e) in G => 'green' in l_e
0.875,16,131,14,0.106870229007634,0.875,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'green algae' in l_e
0.8125,16,37,13,0.351351351351351,0.8125,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'order' in l_e
0.8,15,75,12,0.16,0.8,dbo:GreenAlga in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.8,15,37,12,0.324324324324324,0.8,dbo:GreenAlga in c_e and exists s : (s, dbo:family, e) in G => 'order' in l_e
0.8,15,23,12,0.521739130434783,0.8,dbo:GreenAlga in c_e and exists s : (s, dbo:family, e) in G => 'in the order' in l_e
0.8,15,28,12,0.428571428571429,0.8,dbo:GreenAlga in c_e and exists s : (s, dbo:family, e) in G => 'the order' in l_e
0.75,16,28,12,0.428571428571429,0.75,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'the order' in l_e
0.75,16,75,12,0.16,0.75,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.75,16,23,12,0.521739130434783,0.75,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'in the order' in l_e
0.625,16,87,10,0.114942528735632,0.625,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'algae in' in l_e
0.625,16,86,10,0.116279069767442,0.625,dbo:GreenAlga in c_e and exists s : (s, dbp:familia, e) in G => 'algae in the' in l_e
