value,supA,supB,supAB,condBA,condAB,string
1,1174,3038,1174,0.38643844634628,1,dbo:Planet in c_e and 'regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,600,3038,600,0.197498354180382,1,dbo:Planet in c_e and 'inner regions' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,310,3038,310,0.102040816326531,1,dbo:Planet in c_e and 'outer regions' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,408,3038,408,0.13429888084266,1,dbo:Planet in c_e and 'carbonaceous' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,1153,3038,1153,0.379526003949967,1,dbo:Planet in c_e and 'regions of the asteroid belt' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,593,3038,593,0.195194206714944,1,dbo:Planet in c_e and 'from the inner regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,310,3038,310,0.102040816326531,1,dbo:Planet in c_e and 'the outer regions of the' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,464,3038,464,0.152732060566162,1,dbo:Planet in c_e and 'asteroid from the inner regions' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,597,3038,597,0.19651086240948,1,dbo:Planet in c_e and 'inner regions of the asteroid' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,306,3038,306,0.100724160631995,1,dbo:Planet in c_e and 'outer regions of the asteroid' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,334,3038,334,0.109940750493746,1,dbo:Planet in c_e and 'asteroid has a rotation period' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,598,3038,598,0.196840026333114,1,dbo:Planet in c_e and 'the inner regions of the' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,1453,3038,1453,0.478275181040158,1,dbo:Planet in c_e and 'of the asteroid belt approximately' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,310,3038,310,0.102040816326531,1,dbo:Planet in c_e and 'the outer regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,1155,3038,1155,0.380184331797235,1,dbo:Planet in c_e and 'regions of the asteroid' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,466,3038,466,0.15339038841343,1,dbo:Planet in c_e and 'asteroid from the outer' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,310,3038,310,0.102040816326531,1,dbo:Planet in c_e and 'outer regions of the' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,598,3038,598,0.196840026333114,1,dbo:Planet in c_e and 'inner regions of the' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,594,3038,594,0.195523370638578,1,dbo:Planet in c_e and 'from the inner regions' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,1466,3038,1466,0.4825543120474,1,dbo:Planet in c_e and 'the asteroid belt approximately' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,334,3038,334,0.109940750493746,1,dbo:Planet in c_e and 'asteroid has a rotation' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,599,3038,599,0.197169190256748,1,dbo:Planet in c_e and 'the inner regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,600,3038,600,0.197498354180382,1,dbo:Planet in c_e and 'the inner regions' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,445,3038,445,0.146477946017117,1,dbo:Planet in c_e and 'asteroid has a' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,310,3038,310,0.102040816326531,1,dbo:Planet in c_e and 'the outer regions' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,1173,3038,1173,0.386109282422646,1,dbo:Planet in c_e and 'regions of the' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,310,3038,310,0.102040816326531,1,dbo:Planet in c_e and 'outer regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,599,3038,599,0.197169190256748,1,dbo:Planet in c_e and 'inner regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,41,186,41,0.220430107526882,1,dbo:Planet in c_e and 'and binary system' in l_e => exists o : (e, dbp:satellites, o) in G
1,21,186,21,0.112903225806452,1,dbo:Planet in c_e and 'and synchronous binary' in l_e => exists o : (e, dbp:satellites, o) in G
