value,supA,supB,supAB,condBA,condAB,string
0.893023255813953,215,23,23,1,0.106976744186047,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.891304347826087,184,20,20,1,0.108695652173913,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.87603305785124,121,15,15,1,0.12396694214876,dbo:SoapCharacter in c_e and 'Young' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.866071428571429,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.866071428571429,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.866071428571429,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.866071428571429,112,15,15,1,0.133928571428571,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
