value,supA,supB,supAB,condBA,condAB,string
0.80075721739621,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.800640769025436,25,39,25,0.641025641025641,1,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.789115139065715,25,37,24,0.648648648648649,0.96,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.771135659765075,18,27,17,0.62962962962963,0.944444444444444,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.747839979364792,53,39,34,0.871794871794872,0.641509433962264,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.745241313525099,25,26,19,0.730769230769231,0.76,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.735214622093808,20,37,20,0.540540540540541,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.732106651303876,62,39,36,0.923076923076923,0.580645161290323,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.722622003483432,53,37,32,0.864864864864865,0.60377358490566,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.721687836487032,18,24,15,0.625,0.833333333333333,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.716598572084479,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.716114874039433,20,39,20,0.512820512820513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.709875537060425,62,37,34,0.918918918918919,0.548387096774194,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.701646415445623,20,26,16,0.615384615384615,0.8,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.700649049745371,20,33,18,0.545454545454545,0.9,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.697982440452113,19,39,19,0.487179487179487,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.693430744795275,53,33,29,0.878787878787879,0.547169811320755,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.686406472983644,36,26,21,0.807692307692308,0.583333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.684736788017461,21,26,16,0.615384615384615,0.761904761904762,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.678914604256241,19,33,17,0.515151515151515,0.894736842105263,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.674881905998771,19,26,15,0.576923076923077,0.789473684210526,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.670820393249937,25,20,15,0.75,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.668856054059939,34,19,17,0.894736842105263,0.5,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.663388065763932,49,39,29,0.743589743589744,0.591836734693878,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.663236532428073,62,33,30,0.909090909090909,0.483870967741935,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.654653670707977,25,21,15,0.714285714285714,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.65133894727893,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.65133894727893,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.65,20,20,13,0.65,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.646761666763555,51,27,24,0.888888888888889,0.470588235294118,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
