value,supA,supB,supAB,condBA,condAB,string
0.310804735501274,2358,4315,2074,0.480648899188876,0.879558948261238,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Thoroughbred' in l_e
0.307893589184475,2358,4521,2118,0.468480424684804,0.898218829516539,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'racehorse' in l_e
0.296968764425296,2184,4315,1930,0.447276940903824,0.883699633699634,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Thoroughbred' in l_e
0.293512304250559,2184,4521,1968,0.435301924353019,0.901098901098901,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'racehorse' in l_e
0.289049919484702,2358,3852,1795,0.465991692627207,0.761238337574215,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Thoroughbred racehorse' in l_e
0.277004638833665,2184,3852,1672,0.434060228452752,0.765567765567766,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Thoroughbred racehorse' in l_e
0.275816993464052,2358,1467,1055,0.719154737559646,0.447413061916879,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'American' in l_e
0.266228430566968,2184,1467,972,0.662576687116564,0.445054945054945,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'American' in l_e
0.242636746143057,2358,1207,865,0.716652858326429,0.366836301950806,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'an American' in l_e
0.234739015039811,2184,1207,796,0.659486329743165,0.364468864468864,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'an American' in l_e
0.233818770226537,1000,1472,578,0.392663043478261,0.578,dbo:Horse in c_e and exists s : (s, dbp:sire, e) in G => 'sire' in l_e
0.230769230769231,985,1472,567,0.385190217391304,0.575634517766497,dbo:Horse in c_e and exists s : (s, dbo:sire, e) in G => 'sire' in l_e
0.222076788830716,820,1472,509,0.345788043478261,0.620731707317073,dbo:Horse in c_e and exists s : (s, dbo:damsire, e) in G => 'sire' in l_e
0.220716783216783,816,1472,505,0.343070652173913,0.618872549019608,dbo:Horse in c_e and exists s : (s, dbp:damsire, e) in G => 'sire' in l_e
0.219754529514904,2358,1064,752,0.706766917293233,0.31891433418151,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'American Thoroughbred' in l_e
0.215364412344058,2358,2211,984,0.445047489823609,0.417302798982188,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'foaled' in l_e
0.214444939812751,771,1472,481,0.326766304347826,0.623865110246433,dbo:Horse in c_e and exists s : (s, dbp:f, e) in G => 'sire' in l_e
0.209975369458128,2184,1064,682,0.640977443609023,0.312271062271062,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'American Thoroughbred' in l_e
0.208418657565415,2184,2211,916,0.414292175486205,0.419413919413919,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'foaled' in l_e
0.208138447146866,666,1472,445,0.302309782608696,0.668168168168168,dbo:Horse in c_e and exists s : (s, dbp:mf, e) in G => 'sire' in l_e
0.20679012345679,356,292,134,0.458904109589041,0.376404494382022,dbo:Horse in c_e and exists s : (s, dbp:winningHorse, e) in G => 'Kentucky Derby' in l_e
0.201870850935425,2358,956,669,0.699790794979079,0.283715012722646,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'an American Thoroughbred' in l_e
0.199626284646528,2358,853,641,0.751465416178195,0.271840542832909,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'was an American' in l_e
0.19751166407465,2358,2143,889,0.414839010732618,0.377014418999152,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Stakes' in l_e
0.195258478761936,2184,853,593,0.695193434935522,0.271520146520146,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'was an American' in l_e
0.193312101910828,2184,956,607,0.634937238493724,0.277930402930403,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'an American Thoroughbred' in l_e
0.192743240120176,2184,2143,834,0.389174055062996,0.381868131868132,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Stakes' in l_e
0.190490892250695,2358,881,617,0.700340522133939,0.261662425784563,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'American Thoroughbred racehorse' in l_e
0.18999518999519,607,1472,395,0.268342391304348,0.650741350906096,dbo:Horse in c_e and exists s : (s, dbp:mmf, e) in G => 'sire' in l_e
0.188172043010753,574,1472,385,0.261548913043478,0.670731707317073,dbo:Horse in c_e and exists s : (s, dbp:grandsire, e) in G => 'sire' in l_e
0.184766584766585,563,1472,376,0.255434782608696,0.66785079928952,dbo:Horse in c_e and exists s : (s, dbo:grandsire, e) in G => 'sire' in l_e
0.182832422586521,2358,2034,803,0.394788593903638,0.340542832909245,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'races' in l_e
0.182381729200653,2184,881,559,0.634506242905789,0.255952380952381,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'American Thoroughbred racehorse' in l_e
0.178046467520152,2184,2034,751,0.369223205506391,0.343864468864469,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'races' in l_e
0.176361386138614,2358,874,570,0.652173913043478,0.241730279898219,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Champion' in l_e
0.175540496934495,2358,741,544,0.734143049932524,0.230703986429177,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Kentucky' in l_e
0.173457159976034,2358,980,579,0.590816326530612,0.245547073791349,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Derby' in l_e
0.173315892740353,2184,874,530,0.606407322654462,0.242673992673993,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Champion' in l_e
0.17318080711789,2358,789,545,0.690747782002535,0.231128074639525,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'an American Thoroughbred racehorse' in l_e
0.170940170940171,2184,741,500,0.67476383265857,0.228937728937729,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Kentucky' in l_e
0.170353982300885,2184,980,539,0.55,0.246794871794872,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Derby' in l_e
0.170180722891566,520,1472,339,0.230298913043478,0.651923076923077,dbo:Horse in c_e and exists s : (s, dbp:mmmf, e) in G => 'sire' in l_e
0.169712793733681,2358,1472,650,0.441576086956522,0.275657336726039,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'sire' in l_e
0.168127900979887,467,1472,326,0.221467391304348,0.698072805139186,dbo:Horse in c_e and exists s : (s, dbp:ff, e) in G => 'sire' in l_e
0.167074317968015,1000,4315,888,0.205793742757822,0.888,dbo:Horse in c_e and exists s : (s, dbp:sire, e) in G => 'Thoroughbred' in l_e
0.166752577319588,2358,1522,647,0.425098554533509,0.274385072094996,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'won the' in l_e
0.166498486377397,2184,789,495,0.627376425855513,0.226648351648352,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'an American Thoroughbred racehorse' in l_e
0.165520753756048,2358,1569,650,0.41427660930529,0.275657336726039,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'winning' in l_e
0.165207877461707,2184,1472,604,0.410326086956522,0.276556776556777,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'sire' in l_e
0.164905660377359,985,4315,874,0.202549246813441,0.887309644670051,dbo:Horse in c_e and exists s : (s, dbo:sire, e) in G => 'Thoroughbred' in l_e
0.164135358379963,2184,1569,616,0.392606755895475,0.282051282051282,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'winning' in l_e
0.163849958779885,1000,3852,795,0.206386292834891,0.795,dbo:Horse in c_e and exists s : (s, dbp:sire, e) in G => 'Thoroughbred racehorse' in l_e
0.163557326571273,1000,4521,903,0.199734571997346,0.903,dbo:Horse in c_e and exists s : (s, dbp:sire, e) in G => 'racehorse' in l_e
0.162290676038867,985,3852,785,0.203790238836968,0.796954314720812,dbo:Horse in c_e and exists s : (s, dbo:sire, e) in G => 'Thoroughbred racehorse' in l_e
0.16206357477853,447,1472,311,0.211277173913043,0.695749440715884,dbo:Horse in c_e and exists s : (s, dbp:mff, e) in G => 'sire' in l_e
0.162005085361424,985,4521,892,0.197301481973015,0.905583756345178,dbo:Horse in c_e and exists s : (s, dbo:sire, e) in G => 'racehorse' in l_e
0.161799065420561,820,892,277,0.310538116591928,0.337804878048781,dbo:Horse in c_e and exists s : (s, dbo:damsire, e) in G => 'and sire' in l_e
0.161359956826767,2184,1522,598,0.392904073587385,0.273809523809524,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'won the' in l_e
0.160358565737052,2358,654,483,0.738532110091743,0.204834605597964,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'was an American Thoroughbred' in l_e
