value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,25,24,14,0.583333333333333,0.56,dbo:Award in c_e and 'медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Юбилейная медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Russian Юбилейная' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Юбилейная' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.268292682926829,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Russian Юбилейная медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Award in c_e and 'The Jubilee' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.25,20,24,11,0.458333333333333,0.55,dbo:Award in c_e and 'The Jubilee Medal' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:Award in c_e and 'commemorative medal of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.24390243902439,17,24,10,0.416666666666667,0.588235294117647,dbo:Award in c_e and 'лет' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.240740740740741,29,25,13,0.52,0.448275862068966,dbo:Award in c_e and 'commemorative medal of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.24,25,25,12,0.48,0.48,dbo:Award in c_e and 'медаль' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.238095238095238,18,24,10,0.416666666666667,0.555555555555556,dbo:Award in c_e and 'Patriotic' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.235294117647059,27,24,12,0.5,0.444444444444444,dbo:Award in c_e and 'commemorative medal of the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.234042553191489,23,24,11,0.458333333333333,0.478260869565217,dbo:Award in c_e and 'to denote the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.229166666666667,24,24,11,0.458333333333333,0.458333333333333,dbo:Award in c_e and 'denote the' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.227272727272727,20,24,10,0.416666666666667,0.5,dbo:Award in c_e and 'Years of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.226415094339623,29,24,12,0.5,0.413793103448276,dbo:Award in c_e and 'commemorative medal of' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.226415094339623,28,25,12,0.48,0.428571428571429,dbo:Award in c_e and 'medal of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.226415094339623,28,25,12,0.48,0.428571428571429,dbo:Award in c_e and 'medal of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.21875,43,21,14,0.666666666666667,0.325581395348837,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.210526315789474,33,24,12,0.5,0.363636363636364,dbo:Award in c_e and 'to denote' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.208333333333333,23,25,10,0.4,0.434782608695652,dbo:Award in c_e and 'to denote the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.204081632653061,24,25,10,0.4,0.416666666666667,dbo:Award in c_e and 'denote the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.203703703703704,30,24,11,0.458333333333333,0.366666666666667,dbo:Award in c_e and 'Jubilee Medal' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.202702702702703,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.202702702702703,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.202702702702703,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.202702702702703,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.2,36,24,12,0.5,0.333333333333333,dbo:Award in c_e and 'denote' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.197183098591549,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'Soviet Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.197183098591549,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'the Soviet Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
