value,supA,supB,supAB,condBA,condAB,string
0.314285714285714,37,68,33,0.485294117647059,0.891891891891892,dbo:Band in c_e and 'South' in l_e(c,p,so) => (e, dbp:origin, dbr:South_Korea) in G
0.296,46,79,37,0.468354430379747,0.804347826086957,dbo:Band in c_e and 'South' in l_e(c,p,so) => (e, dbo:hometown, dbr:South_Korea) in G
0.282828282828283,31,68,28,0.411764705882353,0.903225806451613,dbo:Band in c_e and 'a South' in l_e(c,p,so) => (e, dbp:origin, dbr:South_Korea) in G
0.275862068965517,37,79,32,0.405063291139241,0.864864864864865,dbo:Band in c_e and 'a South' in l_e(c,p,so) => (e, dbo:hometown, dbr:South_Korea) in G
0.269230769230769,19,33,14,0.424242424242424,0.736842105263158,dbo:Band in c_e and 'Scottish' in l_e(c,p,so) => (e, dbo:hometown, dbr:Glasgow) in G
0.269230769230769,19,33,14,0.424242424242424,0.736842105263158,dbo:Band in c_e and 'a Scottish' in l_e(c,p,so) => (e, dbo:hometown, dbr:Glasgow) in G
0.261904761904762,83,85,44,0.517647058823529,0.530120481927711,dbo:Band in c_e and 'Christian' in l_e(c,p,so) => (e, dbo:genre, dbr:Christian_rock) in G
0.246753246753247,77,77,38,0.493506493506494,0.493506493506494,dbo:Band in c_e and 'Christian' in l_e(c,p,so) => (e, dbp:genre, dbr:Christian_rock) in G
0.240963855421687,37,46,20,0.434782608695652,0.540540540540541,dbo:Band in c_e and 'South' in l_e(c,p,so) => (e, dbp:origin, dbr:Seoul) in G
0.229508196721312,15,46,14,0.304347826086957,0.933333333333333,dbo:Band in c_e and 'Serbian' in l_e(c,p,so) => (e, dbp:origin, dbr:Serbia) in G
0.227272727272727,16,50,15,0.3,0.9375,dbo:Band in c_e and 'Serbian' in l_e(c,p,so) => (e, dbo:hometown, dbr:Serbia) in G
0.224382946896036,395,942,300,0.318471337579618,0.759493670886076,dbo:Band in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.221544715447154,135,357,109,0.305322128851541,0.807407407407407,dbo:Band in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.221491228070175,403,965,303,0.3139896373057,0.751861042183623,dbo:Band in c_e and 'indie' in l_e(c,p,so) => (e, dbo:genre, dbr:Indie_rock) in G
0.211678832116788,29,108,29,0.268518518518519,1,dbo:Band in c_e and 'New York' in l_e(c,p,so) => (e, dbp:origin, dbr:New_York_City) in G
0.211678832116788,29,108,29,0.268518518518519,1,dbo:Band in c_e and 'York' in l_e(c,p,so) => (e, dbp:origin, dbr:New_York_City) in G
0.211111111111111,22,68,19,0.279411764705882,0.863636363636364,dbo:Band in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:origin, dbr:South_Korea) in G
0.210884353741497,114,327,93,0.284403669724771,0.815789473684211,dbo:Band in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.207792207792208,31,46,16,0.347826086956522,0.516129032258065,dbo:Band in c_e and 'a South' in l_e(c,p,so) => (e, dbp:origin, dbr:Seoul) in G
0.206896551724138,18,69,18,0.260869565217391,1,dbo:Band in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:hometown, dbr:Montreal) in G
0.205882352941176,23,79,21,0.265822784810127,0.91304347826087,dbo:Band in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:hometown, dbr:South_Korea) in G
0.202247191011236,21,68,18,0.264705882352941,0.857142857142857,dbo:Band in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:origin, dbr:South_Korea) in G
0.2,26,79,21,0.265822784810127,0.807692307692308,dbo:Band in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:hometown, dbr:South_Korea) in G
0.2,18,72,18,0.25,1,dbo:Band in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:hometown, dbr:Quebec) in G
0.197452229299363,43,114,31,0.271929824561404,0.720930232558139,dbo:Band in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:Canada) in G
0.194719471947195,59,244,59,0.241803278688525,1,dbo:Band in c_e and 'New York' in l_e(c,p,so) => (e, dbo:hometown, dbr:New_York_City) in G
0.194078947368421,60,244,59,0.241803278688525,0.983333333333333,dbo:Band in c_e and 'York' in l_e(c,p,so) => (e, dbo:hometown, dbr:New_York_City) in G
0.193548387096774,42,20,12,0.6,0.285714285714286,dbo:Band in c_e and 'a Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:British_Columbia) in G
0.192307692307692,42,114,30,0.263157894736842,0.714285714285714,dbo:Band in c_e and 'a Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:Canada) in G
0.19047619047619,43,20,12,0.6,0.27906976744186,dbo:Band in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:origin, dbr:British_Columbia) in G
