value,supA,supB,supAB,condBA,condAB,string
0.134831460674157,53,36,12,0.333333333333333,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.130434782608696,53,39,12,0.307692307692308,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.129032258064516,89,97,24,0.247422680412371,0.269662921348315,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.127272727272727,59,51,14,0.274509803921569,0.23728813559322,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.12719298245614,89,139,29,0.20863309352518,0.325842696629214,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.126436781609195,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.126436781609195,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.125,53,51,13,0.254901960784314,0.245283018867925,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.117283950617284,89,73,19,0.26027397260274,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.115151515151515,89,76,19,0.25,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.112781954887218,127,139,30,0.215827338129496,0.236220472440945,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.112359550561798,127,51,20,0.392156862745098,0.15748031496063,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.111940298507463,83,51,15,0.294117647058824,0.180722891566265,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.111801242236025,110,51,18,0.352941176470588,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.111731843575419,89,90,20,0.222222222222222,0.224719101123595,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'club based in' in l_e(c,p,os)
0.111111111111111,89,136,25,0.183823529411765,0.280898876404494,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'club' in l_e(c,p,os)
0.111111111111111,53,73,14,0.191780821917808,0.264150943396226,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.10989010989011,89,93,20,0.21505376344086,0.224719101123595,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'club based' in l_e(c,p,os)
0.108527131782946,53,76,14,0.184210526315789,0.264150943396226,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club based' in l_e(c,p,os)
0.106666666666667,53,97,16,0.164948453608247,0.30188679245283,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.106666666666667,122,103,24,0.233009708737864,0.19672131147541,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'based in' in l_e(c,p,os)
