value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,179,18,18,1,0.100558659217877,dbo:HockeyTeam in c_e and (e, dbp:colourText, "#000000"@en) in G => 'Slovak ice hockey' in l_e
0.899441340782123,179,18,18,1,0.100558659217877,dbo:HockeyTeam in c_e and (e, dbp:colourText, "#000000"@en) in G => 'Slovak ice' in l_e
0.899280575539568,42,417,42,0.100719424460432,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Western_Hockey_League) in G => 'junior ice hockey' in l_e
0.899280575539568,42,417,42,0.100719424460432,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Western_Hockey_League) in G => 'junior ice' in l_e
0.899280575539568,42,417,42,0.100719424460432,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'junior ice' in l_e
0.899280575539568,42,417,42,0.100719424460432,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'junior ice hockey' in l_e
0.898089171974522,16,157,16,0.101910828025478,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'Conference' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'the National Hockey' in l_e
0.897435897435897,16,156,16,0.102564102564103,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'Eastern' in l_e
0.896882494004796,43,417,43,0.103117505995204,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior ice' in l_e
0.896882494004796,43,417,43,0.103117505995204,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior ice hockey' in l_e
0.896882494004796,43,417,43,0.103117505995204,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior ice hockey' in l_e
0.896882494004796,43,417,43,0.103117505995204,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior ice' in l_e
0.896039603960396,21,202,21,0.103960396039604,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Undrafted"@en) in G => 'Western' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Western_States_Hockey_League) in G => 'the Western' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:HockeyTeam in c_e and (e, dbp:uniformImageSize, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Hockey League' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'that played in Roller' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'that played in Roller Hockey' in l_e
0.893069306930693,264,2519,258,0.102421595871378,0.977272727272727,dbo:HockeyTeam in c_e and (e, dbp:logosize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hockey' in l_e
0.891089108910891,22,202,22,0.108910891089109,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Eligible 2021"@en) in G => 'Western' in l_e
0.888888888888889,16,144,16,0.111111111111111,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'National Hockey League' in l_e
0.888888888888889,19,179,18,0.100558659217877,0.947368421052632,dbo:HockeyTeam in c_e and (e, dbp:calderCups, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American Hockey League' in l_e
0.887700534759358,42,374,42,0.112299465240642,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Western_Hockey_League) in G => 'junior ice hockey team' in l_e
0.887700534759358,42,374,42,0.112299465240642,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Hockey_League) in G => 'junior ice hockey team' in l_e
0.885957792207792,264,2447,247,0.100939926440539,0.935606060606061,dbo:HockeyTeam in c_e and (e, dbp:logosize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.884615384615385,18,156,18,0.115384615384615,1,dbo:HockeyTeam in c_e and (e, dbp:presidents'Trophies, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National Hockey' in l_e
0.883291351805206,264,2368,250,0.105574324324324,0.946969696969697,dbo:HockeyTeam in c_e and (e, dbp:logosize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ice hockey' in l_e
0.881944444444444,143,16,15,0.9375,0.104895104895105,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller hockey team based' in l_e
0.881944444444444,143,16,15,0.9375,0.104895104895105,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional roller hockey team based' in l_e
0.881057268722467,54,454,54,0.118942731277533,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Junior_Hockey_League) in G => 'Ontario' in l_e
0.880952380952381,15,126,15,0.119047619047619,1,dbo:HockeyTeam in c_e and (e, dbp:uniformImageSize, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'are a professional' in l_e
0.878632478632479,69,583,67,0.114922813036021,0.971014492753623,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Ontario_Hockey_League) in G => 'junior' in l_e
0.877984084880637,43,374,40,0.106951871657754,0.930232558139535,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior ice hockey team' in l_e
0.877984084880637,43,374,40,0.106951871657754,0.930232558139535,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'junior ice hockey team' in l_e
0.876923076923077,70,583,68,0.11663807890223,0.971428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior' in l_e
0.875912408759124,17,137,17,0.124087591240876,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:World_Hockey_Association) in G => 'Hockey Association' in l_e
0.875,143,17,16,0.941176470588235,0.111888111888112,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional roller' in l_e
0.875,143,17,16,0.941176470588235,0.111888111888112,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional roller hockey team' in l_e
0.875,143,17,16,0.941176470588235,0.111888111888112,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional roller hockey' in l_e
0.875,18,144,18,0.125,1,dbo:HockeyTeam in c_e and (e, dbp:presidents'Trophies, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Hockey League' in l_e
0.873563218390805,21,173,20,0.115606936416185,0.952380952380952,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Undrafted"@en) in G => 'the Western' in l_e
0.873417721518987,18,156,16,0.102564102564103,0.888888888888889,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Eastern_Ontario_Junior_Hockey_League) in G => 'Eastern' in l_e
0.873015873015873,16,126,16,0.126984126984127,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'are a professional' in l_e
0.872340425531915,18,141,18,0.127659574468085,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:British_Columbia_Hockey_League) in G => 'British' in l_e
0.872,16,125,16,0.128,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'the Eastern' in l_e
0.870967741935484,16,124,16,0.129032258064516,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Junior_Hockey_League) in G => 'Quebec' in l_e
0.870689655172414,15,116,15,0.129310344827586,1,dbo:HockeyTeam in c_e and (e, dbp:uniformImageSize, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National Hockey League' in l_e
0.868421052631579,18,150,16,0.106666666666667,0.888888888888889,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:British_Columbia_Hockey_League) in G => '\"A\"' in l_e
0.868055555555555,143,18,17,0.944444444444444,0.118881118881119,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller hockey team' in l_e
0.86784140969163,27,224,24,0.107142857142857,0.888888888888889,dbo:HockeyTeam in c_e and (e, dbp:stanleyCups, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National' in l_e
0.867816091954023,22,173,21,0.121387283236994,0.954545454545455,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Eligible 2021"@en) in G => 'the Western' in l_e
0.866071428571429,15,112,15,0.133928571428571,1,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Poland) in G => 'Liga' in l_e
0.865463016889924,200,1686,169,0.100237247924081,0.845,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'Hockey League' in l_e
0.864734299516908,28,207,28,0.135265700483092,1,dbo:HockeyTeam in c_e and (e, dbp:media, "AHL.TV"@en) in G => 'American Hockey' in l_e
0.863493488998653,264,2187,224,0.102423411065386,0.848484848484849,dbo:HockeyTeam in c_e and (e, dbp:logosize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hockey team' in l_e
0.863309352517985,88,688,81,0.117732558139535,0.920454545454545,dbo:HockeyTeam in c_e and (e, dbp:logosize, "160"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Junior' in l_e
0.862068965517241,16,116,16,0.137931034482759,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'the National Hockey League' in l_e
0.861111111111111,143,19,18,0.947368421052632,0.125874125874126,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller hockey' in l_e
0.861111111111111,15,108,15,0.138888888888889,1,dbo:HockeyTeam in c_e and (e, dbp:uniformImageSize, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'are a professional ice' in l_e
0.861111111111111,15,108,15,0.138888888888889,1,dbo:HockeyTeam in c_e and (e, dbp:uniformImageSize, "240"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'are a professional ice hockey' in l_e
0.860902255639098,32,261,27,0.103448275862069,0.84375,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Ontario Canada' in l_e
0.86046511627907,18,129,18,0.13953488372093,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Western_States_Hockey_League) in G => 'States' in l_e
0.858974358974359,30,231,27,0.116883116883117,0.9,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_3_Hockey_League) in G => 'North' in l_e
0.85593220338983,118,17,17,1,0.144067796610169,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:American_Hockey_League) in G => 'American Hockey League They played' in l_e
0.855172413793103,143,19,17,0.894736842105263,0.118881118881119,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played in Roller Hockey' in l_e
0.855172413793103,143,19,17,0.894736842105263,0.118881118881119,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played in Roller Hockey International' in l_e
0.855172413793103,143,19,17,0.894736842105263,0.118881118881119,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played in Roller' in l_e
0.855,200,29,29,1,0.145,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'They compete in the National' in l_e
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Western' in l_e
0.854368932038835,26,202,22,0.108910891089109,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Western_Ontario_Athletic_Association_Senior_Hockey_League) in G => 'Western' in l_e
0.854014598540146,18,135,16,0.118518518518519,0.888888888888889,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:British_Columbia_Hockey_League) in G => '\"A\" ice' in l_e
0.854014598540146,18,135,16,0.118518518518519,0.888888888888889,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:British_Columbia_Hockey_League) in G => '\"A\" ice hockey' in l_e
0.853333333333333,19,147,16,0.108843537414966,0.842105263157895,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Kazakhstan) in G => 'Hockey Club' in l_e
0.852941176470588,18,134,16,0.119402985074627,0.888888888888889,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:British_Columbia_Hockey_League) in G => '\"A\" ice hockey team' in l_e
0.851851851851852,16,108,16,0.148148148148148,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'are a professional ice hockey' in l_e
0.851851851851852,16,108,16,0.148148148148148,1,dbo:HockeyTeam in c_e and (e, dbp:conference, dbr:Eastern_Conference_(NHL)) in G => 'are a professional ice' in l_e
0.851485148514851,42,300,39,0.13,0.928571428571429,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'American' in l_e
0.851002865329513,264,2046,216,0.105571847507331,0.818181818181818,dbo:HockeyTeam in c_e and (e, dbp:logosize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ice hockey team' in l_e
0.85,200,30,30,1,0.15,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'League NHL as a' in l_e
0.85,200,30,30,1,0.15,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'NHL as a member' in l_e
0.85,200,30,30,1,0.15,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'Hockey League NHL as' in l_e
0.85,200,30,30,1,0.15,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'National Hockey League NHL as' in l_e
0.85,200,30,30,1,0.15,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'compete in the National Hockey' in l_e
0.85,200,30,30,1,0.15,dbo:HockeyTeam in c_e and (e, dbp:textColor, "#000000"@en) in G => 'League NHL as a member' in l_e
