value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Prison in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.96969696969697,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.96969696969697,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.96969696969697,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.967008196721311,120,122,117,0.959016393442623,0.975,dbo:Prison in c_e and 'by the Federal Bureau of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.967008196721311,120,122,117,0.959016393442623,0.975,dbo:Prison in c_e and 'by the Federal Bureau' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.954392601933586,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.954392601933586,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.954392601933586,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.954392601933586,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'operated by the Federal Bureau' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.954392601933586,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department of Justice' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.954392601933586,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
