value,supA,supB,supAB,condBA,condAB,string
0.765625,32,17,17,1,0.53125,dbo:Religious in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.707547169811321,53,22,22,1,0.415094339622642,dbo:Religious in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.694805194805195,77,30,30,1,0.38961038961039,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.694805194805195,77,30,30,1,0.38961038961039,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.602150537634409,93,19,19,1,0.204301075268817,dbo:Religious in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the' in l_e(c,p,os)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect' in l_e(c,p,os)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Shaivism' in l_e(c,p,os)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated' in l_e(c,p,os)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in' in l_e(c,p,os)
0.583333333333333,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect of' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect of' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect of Shaivism' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'of Shaivism' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect of Shaivism' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu sect of' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the Hindu sect' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect of' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect of Shaivism' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu sect' in l_e(c,p,os)
0.580128205128205,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the Hindu' in l_e(c,p,os)
0.558541266794626,1042,122,122,1,0.117082533589251,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.55448717948718,156,17,17,1,0.108974358974359,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os)
0.551136363636364,704,72,72,1,0.102272727272727,dbo:Religious in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.550141242937853,708,71,71,1,0.100282485875706,dbo:Religious in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
