value,supA,supB,supAB,condBA,condAB,string
0.6,20,61,12,0.19672131147541,0.6,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2014, dbp:name, e) in G => 'Chinese' in l_e(c,p,so)
0.535714285714286,28,61,15,0.245901639344262,0.535714285714286,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2016, dbp:name, e) in G => 'Chinese' in l_e(c,p,so)
0.5,28,61,14,0.229508196721311,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2018, dbp:name, e) in G => 'Chinese' in l_e(c,p,so)
0.5,20,40,10,0.25,0.5,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2014, dbp:name, e) in G => ' (Chinese: ' in l_e(c,p,so)
0.481481481481481,27,61,13,0.213114754098361,0.481481481481481,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_pre-season_2020, dbp:name, e) in G => 'Chinese' in l_e(c,p,so)
0.481481481481481,27,61,13,0.213114754098361,0.481481481481481,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2017, dbp:name, e) in G => 'Chinese' in l_e(c,p,so)
0.464285714285714,28,40,13,0.325,0.464285714285714,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2018, dbp:name, e) in G => ' (Chinese: ' in l_e(c,p,so)
0.434782608695652,23,61,10,0.163934426229508,0.434782608695652,dbo:SoccerPlayer in c_e and (dbr:List_of_Chinese_football_transfers_winter_2019, dbp:name, e) in G => 'Chinese' in l_e(c,p,so)
0.303030303030303,33,96,10,0.104166666666667,0.303030303030303,dbo:SoccerPlayer in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:name, e) in G => 'national' in l_e(c,p,os)
0.303030303030303,33,82,10,0.121951219512195,0.303030303030303,dbo:SoccerPlayer in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:name, e) in G => 'national team' in l_e(c,p,os)
