value,supA,supB,supAB,condBA,condAB,string
0.916833827648077,2968,3434,2927,0.852358765288294,0.986185983827493,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.916713268759993,2968,3449,2933,0.850391417802262,0.988207547169811,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.916511373379489,2937,3449,2917,0.84575239199768,0.993190330268982,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.914732307113941,2937,3434,2905,0.845952242283052,0.989104528430371,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:debut, o) in G
0.906586730164057,2968,3412,2885,0.845545134818288,0.972035040431267,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.901565915104757,2937,3412,2854,0.836459554513482,0.971739870616275,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:creators, o) in G
0.899367029866653,2968,3329,2827,0.849203965154701,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:characterName, o) in G
0.89909699021791,2968,3331,2827,0.848694085860102,0.952493261455526,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:givenName, o) in G
0.896433709458489,2968,3313,2811,0.848475701780863,0.947102425876011,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.895836681440645,2937,3331,2802,0.841188832182528,0.954034729315628,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, foaf:givenName, o) in G
0.895466123211195,2937,3329,2800,0.841093421447882,0.953353762342526,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:characterName, o) in G
0.89506118235818,2937,3313,2792,0.842740718382131,0.950629894450119,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbo:creator, o) in G
0.878548090775692,2937,2950,2586,0.876610169491525,0.880490296220633,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:powers, o) in G
0.870568406740951,2968,2950,2576,0.873220338983051,0.867924528301887,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:powers, o) in G
0.856362855723348,2578,3434,2548,0.741991846243448,0.988363072148953,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.855546084259268,2598,3449,2561,0.742534067845752,0.985758275596613,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:publisher, o) in G
0.855169349502061,2578,3449,2550,0.739344737605103,0.989138867339022,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.85412665562235,2598,3412,2543,0.745310668229777,0.9788298691301,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:creators, o) in G
0.850047084383734,2598,3434,2539,0.739370995923122,0.977290223248653,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:debut, o) in G
0.849866837945549,2534,3434,2507,0.730052417006407,0.989344909234412,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:debut, o) in G
0.848016751930213,2534,3449,2507,0.726877355755291,0.989344909234412,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:publisher, o) in G
0.844957954712727,2578,3412,2506,0.734466588511137,0.972071373157486,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.841571071825776,2598,3313,2469,0.745246000603683,0.950346420323326,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbo:creator, o) in G
0.840225062027159,2937,2538,2294,0.903861308116627,0.78106911814777,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists o : (e, dbp:alliances, o) in G
0.838998787056866,2534,3412,2467,0.723036342321219,0.973559589581689,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:creators, o) in G
0.837334902316244,2578,3329,2453,0.736857915289877,0.951512800620636,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:characterName, o) in G
0.837301356690772,2578,3313,2447,0.738605493510413,0.949185415050427,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:creator, o) in G
0.837083488137835,2578,3331,2453,0.73641549084359,0.951512800620636,dbo:ComicsCharacter in c_e and 'a fictional' in l_e => exists o : (e, foaf:givenName, o) in G
0.834875031300514,2598,3331,2456,0.737316121284899,0.945342571208622,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, foaf:givenName, o) in G
0.834785747251465,2598,3329,2455,0.737458696305197,0.94495765973826,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists o : (e, dbp:characterName, o) in G
