value,supA,supB,supAB,condBA,condAB,string
0.228070175438596,29,28,13,0.464285714285714,0.448275862068966,dbo:Hotel in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade' in l_e
0.223880597014925,29,38,15,0.394736842105263,0.517241379310345,dbo:Hotel in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.223684210526316,29,47,17,0.361702127659574,0.586206896551724,dbo:Hotel in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.171428571428571,29,41,12,0.292682926829268,0.413793103448276,dbo:Hotel in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.141666666666667,29,91,17,0.186813186813187,0.586206896551724,dbo:Hotel in c_e and exists s : (s, dbp:name, e) in G => 'listed' in l_e
0.111111111111111,48,60,12,0.2,0.25,dbo:Hotel in c_e and exists s : (s, dbp:location, e) in G => 'York' in l_e
0.10377358490566,48,58,11,0.189655172413793,0.229166666666667,dbo:Hotel in c_e and exists s : (s, dbp:location, e) in G => 'New York' in l_e
0.102040816326531,64,34,10,0.294117647058824,0.15625,dbo:Hotel in c_e and exists s : (s, dbp:venue, e) in G => 'meeting' in l_e
0.094488188976378,29,98,12,0.122448979591837,0.413793103448276,dbo:Hotel in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.088,41,84,11,0.130952380952381,0.268292682926829,dbo:Hotel in c_e and exists s : (s, dbo:location, e) in G => 'tallest' in l_e
0.0863309352517986,64,75,12,0.16,0.1875,dbo:Hotel in c_e and exists s : (s, dbp:venue, e) in G => 'Hilton' in l_e
0.0826446280991735,48,73,10,0.136986301369863,0.208333333333333,dbo:Hotel in c_e and exists s : (s, dbp:location, e) in G => 'is owned' in l_e
0.0826446280991735,64,57,10,0.175438596491228,0.15625,dbo:Hotel in c_e and exists s : (s, dbp:venue, e) in G => 'Marriott' in l_e
0.0789473684210526,38,114,12,0.105263157894737,0.315789473684211,dbo:Hotel in c_e and exists s : (s, dbp:significantBuildings, e) in G => 'designed' in l_e
0.0778443113772455,48,119,13,0.109243697478992,0.270833333333333,dbo:Hotel in c_e and exists s : (s, dbp:location, e) in G => 'owned by' in l_e
0.0775193798449612,38,91,10,0.10989010989011,0.263157894736842,dbo:Hotel in c_e and exists s : (s, dbp:significantBuildings, e) in G => 'designed by' in l_e
0.0743243243243243,64,84,11,0.130952380952381,0.171875,dbo:Hotel in c_e and exists s : (s, dbp:venue, e) in G => 'tallest' in l_e
0.0691489361702128,64,124,13,0.104838709677419,0.203125,dbo:Hotel in c_e and exists s : (s, dbp:venue, e) in G => 'Park' in l_e
0.0657894736842105,64,88,10,0.113636363636364,0.15625,dbo:Hotel in c_e and exists s : (s, dbp:venue, e) in G => 'largest' in l_e
