value,supA,supB,supAB,condBA,condAB,string
0.487179487179487,19,20,19,0.95,1,dbo:Venue in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarus' in l_e
0.485981308411215,105,109,104,0.954128440366973,0.990476190476191,dbo:Venue in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thailand' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Venue in c_e and exists p : (e, p, "Cape Verde"@en) in G => 'Verde' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Venue in c_e and exists p : (e, p, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.481012658227848,39,40,38,0.95,0.974358974358974,dbo:Venue in c_e and exists p : (e, p, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.48,24,26,24,0.923076923076923,1,dbo:Venue in c_e and exists p : (e, p, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and exists p : (e, p, dbr:Montenegro) in G => 'Montenegro' in l_e
0.478468899521531,105,104,100,0.961538461538462,0.952380952380952,dbo:Venue in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.476190476190476,30,33,30,0.909090909090909,1,dbo:Venue in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.474358974358974,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and exists p : (e, p, dbr:Slovakia) in G => 'Slovakia' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Venue in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarus It' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and exists p : (e, p, dbr:Tunisia) in G => 'Tunisia' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Venue in c_e and exists p : (e, p, dbr:Bangladesh) in G => 'Bangladesh' in l_e
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:Venue in c_e and exists p : (e, p, dbr:Nashville,_Tennessee) in G => 'Nashville Tennessee' in l_e
0.464646464646465,46,53,46,0.867924528301887,1,dbo:Venue in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungary' in l_e
0.463157894736842,45,50,44,0.88,0.977777777777778,dbo:Venue in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech Republic' in l_e
