value,supA,supB,supAB,condBA,condAB,string
0.868995633187773,27,226,24,0.106194690265487,0.888888888888889,dbo:Road in c_e and exists s : (s, dbp:exits, e) in G => 'Australia' in l_e
0.822834645669291,997,161,142,0.881987577639752,0.142427281845537,dbo:Road in c_e and exists s : (s, dbo:routeJunction, e) in G => 'Federal Route' in l_e
0.774914089347079,100,551,69,0.125226860254083,0.69,dbo:Road in c_e and exists s : (s, dbp:blankInfo, e) in G => 'province' in l_e
0.743295019157088,997,221,174,0.787330316742081,0.174523570712136,dbo:Road in c_e and exists s : (s, dbo:routeJunction, e) in G => 'Jalan' in l_e
0.739316239316239,43,216,25,0.115740740740741,0.581395348837209,dbo:Road in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'in India' in l_e
0.726760563380282,66,324,35,0.108024691358025,0.53030303030303,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'known as the' in l_e
0.72463768115942,66,16,13,0.8125,0.196969696969697,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'was unsigned' in l_e
0.722532588454376,100,488,51,0.104508196721311,0.51,dbo:Road in c_e and exists s : (s, dbp:blankInfo, e) in G => 'It runs from' in l_e
0.722379603399433,66,321,34,0.105919003115265,0.515151515151515,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'routes' in l_e
0.716417910447761,66,18,17,0.944444444444444,0.257575757575758,dbo:Road in c_e and exists s : (s, dbp:local, e) in G => 'County OR' in l_e
0.711254612546126,997,226,139,0.615044247787611,0.139418254764293,dbo:Road in c_e and exists s : (s, dbo:routeJunction, e) in G => 'Australia' in l_e
0.711009174311927,997,222,129,0.581081081081081,0.12938816449348,dbo:Road in c_e and exists s : (s, dbo:routeJunction, e) in G => 'federal' in l_e
0.697309417040359,100,411,65,0.158150851581509,0.65,dbo:Road in c_e and exists s : (s, dbp:blankInfo, e) in G => 'province of' in l_e
0.680851063829787,100,388,65,0.167525773195876,0.65,dbo:Road in c_e and exists s : (s, dbp:blankInfo, e) in G => 'Canadian' in l_e
0.671401515151515,997,288,229,0.795138888888889,0.229689067201605,dbo:Road in c_e and exists s : (s, dbo:routeJunction, e) in G => 'Malaysia' in l_e
