value,supA,supB,supAB,condBA,condAB,string
0.763541715570933,26,38,24,0.631578947368421,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.717778325465495,26,43,24,0.558139534883721,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.693977918359488,26,46,24,0.521739130434783,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.649933683619682,29,16,14,0.875,0.482758620689655,dbo:Medician in c_e and 'Mount Sinai' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.639009650422694,30,16,14,0.875,0.466666666666667,dbo:Medician in c_e and 'Sinai' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.628618557093712,31,16,14,0.875,0.451612903225806,dbo:Medician in c_e and 'Mount' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.590624423218618,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.590624423218618,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.590167106523475,17,38,15,0.394736842105263,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.586395471608374,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.586395471608374,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.571040240720161,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.571040240720161,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.565685424949238,25,18,12,0.666666666666667,0.48,dbo:Medician in c_e and 'an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.554795041091482,17,43,15,0.348837209302326,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.53802758684897,19,22,11,0.5,0.578947368421053,dbo:Medician in c_e and 'FRCSEd' in l_e => (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G
