value,supA,supB,supAB,condBA,condAB,string
0.433114035087719,517,395,395,1,0.764023210831721,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.427645788336933,530,396,396,1,0.747169811320755,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.406824146981627,452,310,310,1,0.685840707964602,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'born' in l_e(c,p,so)
0.371670702179177,519,307,307,1,0.591522157996146,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.363636363636364,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'the sport's' in l_e(c,p,so)
0.363636363636364,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'sport's' in l_e(c,p,so)
0.363636363636364,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => ' was the sport's ' in l_e(c,p,so)
0.363636363636364,70,40,40,1,0.571428571428571,dbo:SumoWrestler in c_e and exists o : (e, dbp:number, o) in G => 'was the sport's' in l_e(c,p,so)
0.327372764786795,489,238,238,1,0.486707566462168,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japan' in l_e(c,p,os)
0.312176165803109,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,so)
0.312176165803109,531,241,241,1,0.453860640301318,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,so)
0.311284046692607,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank' in l_e(c,p,os)
0.311284046692607,531,240,240,1,0.451977401129944,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank' in l_e(c,p,os)
0.311267605633803,489,221,221,1,0.451942740286299,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ' Japan' in l_e(c,p,os)
0.310541310541311,242,109,109,1,0.450413223140496,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'born' in l_e(c,p,so)
0.309492847854356,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,so)
0.309492847854356,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,so)
0.309492847854356,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,so)
0.309492847854356,531,238,238,1,0.448210922787194,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest' in l_e(c,p,so)
0.30859375,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank' in l_e(c,p,os)
0.30859375,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest' in l_e(c,p,os)
0.30859375,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank' in l_e(c,p,os)
0.30859375,531,237,237,1,0.446327683615819,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest' in l_e(c,p,os)
0.306788511749347,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank' in l_e(c,p,so)
0.306788511749347,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest' in l_e(c,p,so)
0.306788511749347,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank' in l_e(c,p,so)
0.306788511749347,531,235,235,1,0.44256120527307,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest' in l_e(c,p,so)
0.305882352941176,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank' in l_e(c,p,os)
0.305882352941176,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest' in l_e(c,p,os)
0.305882352941176,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest' in l_e(c,p,os)
0.305882352941176,531,234,234,1,0.440677966101695,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank' in l_e(c,p,os)
0.290275761973875,489,200,200,1,0.408997955010225,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => ', Japan. ' in l_e(c,p,os)
0.284923928077455,517,206,206,1,0.398452611218569,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.279891304347826,530,206,206,1,0.388679245283019,dbo:SumoWrestler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.266574585635359,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was' in l_e(c,p,so)
0.266574585635359,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was' in l_e(c,p,so)
0.266574585635359,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was' in l_e(c,p,so)
0.266574585635359,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank was' in l_e(c,p,so)
0.266574585635359,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank was' in l_e(c,p,so)
0.266574585635359,531,193,193,1,0.36346516007533,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank was' in l_e(c,p,so)
0.266233766233766,452,164,164,1,0.36283185840708,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'professional' in l_e(c,p,so)
0.265560165975104,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => ''s highest rank was' in l_e(c,p,os)
0.265560165975104,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'highest rank was' in l_e(c,p,os)
0.265560165975104,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'rank was' in l_e(c,p,os)
0.265560165975104,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'rank was' in l_e(c,p,os)
0.265560165975104,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'highest rank was' in l_e(c,p,os)
0.265560165975104,531,192,192,1,0.361581920903955,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => ''s highest rank was' in l_e(c,p,os)
0.256578947368421,452,156,156,1,0.345132743362832,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'debut' in l_e(c,p,so)
