value,supA,supB,supAB,condBA,condAB,string
1,21,138,21,0.152173913043478,1,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal' in l_e
1,22,126,22,0.174603174603175,1,dbo:GaelicGamesPlayer in c_e and (dbr:Waterford_county_hurling_team, dbp:name, e) in G => 'Waterford senior' in l_e
1,22,180,22,0.122222222222222,1,dbo:GaelicGamesPlayer in c_e and (dbr:Waterford_county_hurling_team, dbp:name, e) in G => 'Waterford' in l_e
1,30,106,30,0.283018867924528,1,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal' in l_e
1,30,138,30,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal' in l_e
1,24,102,24,0.235294117647059,1,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county' in l_e
1,24,102,24,0.235294117647059,1,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county' in l_e
1,24,106,24,0.226415094339623,1,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal' in l_e
1,24,138,24,0.173913043478261,1,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal' in l_e
1,26,196,26,0.13265306122449,1,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'the Limerick' in l_e
1,26,184,26,0.141304347826087,1,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'Limerick senior' in l_e
1,26,239,26,0.108786610878661,1,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'Limerick' in l_e
1,26,182,26,0.142857142857143,1,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'the Limerick senior' in l_e
1,17,138,17,0.123188405797101,1,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'Wexford senior' in l_e
1,18,103,18,0.174757281553398,1,dbo:GaelicGamesPlayer in c_e and (dbr:Mayo_county_football_team, dbp:name, e) in G => 'Mayo' in l_e
1,28,95,28,0.294736842105263,1,dbo:GaelicGamesPlayer in c_e and (dbr:Clare_senior_hurling_team_season_2013, dbp:name, e) in G => 'the Clare senior' in l_e
1,28,96,28,0.291666666666667,1,dbo:GaelicGamesPlayer in c_e and (dbr:Clare_senior_hurling_team_season_2013, dbp:name, e) in G => 'Clare senior' in l_e
1,28,104,28,0.269230769230769,1,dbo:GaelicGamesPlayer in c_e and (dbr:Clare_senior_hurling_team_season_2013, dbp:name, e) in G => 'the Clare' in l_e
1,28,137,28,0.204379562043796,1,dbo:GaelicGamesPlayer in c_e and (dbr:Clare_senior_hurling_team_season_2013, dbp:name, e) in G => 'Clare' in l_e
1,23,230,23,0.1,1,dbo:GaelicGamesPlayer in c_e and (dbr:Galway_county_hurling_team, dbp:name, e) in G => 'Galway senior' in l_e
1,23,227,23,0.101321585903084,1,dbo:GaelicGamesPlayer in c_e and (dbr:Galway_county_hurling_team, dbp:name, e) in G => 'the Galway senior' in l_e
1,26,102,26,0.254901960784314,1,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county' in l_e
1,26,138,26,0.188405797101449,1,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal' in l_e
1,26,106,26,0.245283018867925,1,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal' in l_e
1,26,102,26,0.254901960784314,1,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county' in l_e
0.966666666666667,30,102,29,0.284313725490196,0.966666666666667,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county' in l_e
0.966666666666667,30,102,29,0.284313725490196,0.966666666666667,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county' in l_e
0.961538461538462,26,60,25,0.416666666666667,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'the Limerick senior hurling team' in l_e
0.961538461538462,26,60,25,0.416666666666667,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'Limerick senior hurling team' in l_e
0.961538461538462,26,60,25,0.416666666666667,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'the Limerick senior hurling' in l_e
0.961538461538462,26,60,25,0.416666666666667,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'Limerick senior hurling' in l_e
0.961538461538462,26,65,25,0.384615384615385,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'Tipperary senior hurling' in l_e
0.961538461538462,26,64,25,0.390625,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'Tipperary senior hurling team' in l_e
0.961538461538462,26,65,25,0.384615384615385,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'the Tipperary senior hurling' in l_e
0.961538461538462,26,64,25,0.390625,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'the Tipperary senior hurling team' in l_e
0.961538461538462,26,64,25,0.390625,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'the Tipperary senior hurling team' in l_e
0.961538461538462,26,65,25,0.384615384615385,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'Tipperary senior hurling' in l_e
0.961538461538462,26,65,25,0.384615384615385,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'the Tipperary senior hurling' in l_e
0.961538461538462,26,64,25,0.390625,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'Tipperary senior hurling team' in l_e
0.961538461538462,26,165,25,0.151515151515152,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G => 'with the Kilkenny' in l_e
0.961538461538462,26,98,25,0.255102040816327,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county team' in l_e
0.961538461538462,26,98,25,0.255102040816327,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county team' in l_e
0.961538461538462,26,132,25,0.189393939393939,0.961538461538462,dbo:GaelicGamesPlayer in c_e and (dbr:2014_Donegal_county_football_team_season, dbp:name, e) in G => 'county team' in l_e
0.958333333333333,24,98,23,0.23469387755102,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county team' in l_e
0.958333333333333,24,98,23,0.23469387755102,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county team' in l_e
0.958333333333333,24,132,23,0.174242424242424,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:2015_Donegal_county_football_team_season, dbp:name, e) in G => 'county team' in l_e
0.958333333333333,24,153,23,0.150326797385621,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:Cork_GAA, dbp:name, e) in G => 'the Cork senior hurling team' in l_e
0.958333333333333,24,153,23,0.150326797385621,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:Cork_GAA, dbp:name, e) in G => 'the Cork senior hurling' in l_e
0.958333333333333,24,154,23,0.149350649350649,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:Cork_GAA, dbp:name, e) in G => 'Cork senior hurling team' in l_e
0.958333333333333,24,155,23,0.148387096774194,0.958333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:Cork_GAA, dbp:name, e) in G => 'Cork senior hurling' in l_e
0.954545454545455,22,133,21,0.157894736842105,0.954545454545455,dbo:GaelicGamesPlayer in c_e and (dbr:Waterford_county_hurling_team, dbp:name, e) in G => 'the Waterford' in l_e
0.954545454545455,22,122,21,0.172131147540984,0.954545454545455,dbo:GaelicGamesPlayer in c_e and (dbr:Waterford_county_hurling_team, dbp:name, e) in G => 'the Waterford senior' in l_e
0.952380952380952,21,106,20,0.188679245283019,0.952380952380952,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal' in l_e
0.952380952380952,21,102,20,0.196078431372549,0.952380952380952,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county' in l_e
0.952380952380952,21,132,20,0.151515151515152,0.952380952380952,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'county team' in l_e
0.952380952380952,21,98,20,0.204081632653061,0.952380952380952,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county team' in l_e
0.952380952380952,21,102,20,0.196078431372549,0.952380952380952,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county' in l_e
0.952380952380952,21,98,20,0.204081632653061,0.952380952380952,dbo:GaelicGamesPlayer in c_e and (dbr:2011_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county team' in l_e
0.941176470588235,17,20,16,0.8,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'plays for Wexford' in l_e
0.941176470588235,17,135,16,0.118518518518519,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'the Wexford senior' in l_e
0.941176470588235,17,30,16,0.533333333333333,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'Wexford senior hurling' in l_e
0.941176470588235,17,74,16,0.216216216216216,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'with the Wexford' in l_e
0.941176470588235,17,19,16,0.842105263157895,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'who plays for Wexford' in l_e
0.941176470588235,17,30,16,0.533333333333333,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'Wexford senior hurling team' in l_e
0.941176470588235,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'hurler who plays for Wexford' in l_e
0.941176470588235,17,151,16,0.105960264900662,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'the Wexford' in l_e
0.941176470588235,17,36,16,0.444444444444444,0.941176470588235,dbo:GaelicGamesPlayer in c_e and (dbr:Wexford_county_hurling_team, dbp:name, e) in G => 'for Wexford' in l_e
0.933333333333333,30,132,28,0.212121212121212,0.933333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'county team' in l_e
0.933333333333333,30,98,28,0.285714285714286,0.933333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'the Donegal county team' in l_e
0.933333333333333,30,98,28,0.285714285714286,0.933333333333333,dbo:GaelicGamesPlayer in c_e and (dbr:2012_Donegal_county_football_team_season, dbp:name, e) in G => 'Donegal county team' in l_e
0.923076923076923,26,39,24,0.615384615384615,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'with the Limerick senior hurling' in l_e
0.923076923076923,26,38,24,0.631578947368421,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'level with the Limerick senior' in l_e
0.923076923076923,26,38,24,0.631578947368421,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'inter-county level with the Limerick' in l_e
0.923076923076923,26,67,24,0.358208955223881,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'with the Limerick senior' in l_e
0.923076923076923,26,38,24,0.631578947368421,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'level with the Limerick' in l_e
0.923076923076923,26,90,24,0.266666666666667,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Limerick_county_hurling_team, dbp:name, e) in G => 'with the Limerick' in l_e
0.923076923076923,26,218,24,0.110091743119266,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'hurler who plays for' in l_e
0.923076923076923,26,209,24,0.114832535885167,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_senior_hurling_team_season_2019, dbp:name, e) in G => 'Irish hurler who plays for' in l_e
0.923076923076923,26,209,24,0.114832535885167,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'Irish hurler who plays for' in l_e
0.923076923076923,26,218,24,0.110091743119266,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Tipperary_county_hurling_team, dbp:name, e) in G => 'hurler who plays for' in l_e
0.923076923076923,26,63,24,0.380952380952381,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G => 'Kilkenny senior hurling' in l_e
0.923076923076923,26,61,24,0.39344262295082,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G => 'the Kilkenny senior hurling' in l_e
0.923076923076923,26,218,24,0.110091743119266,0.923076923076923,dbo:GaelicGamesPlayer in c_e and (dbr:Kilkenny_county_hurling_team, dbp:name, e) in G => 'hurler who plays for' in l_e
