value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,76,20,20,1,0.263157894736842,dbo:Stadium in c_e and exists o : (e, dbo:operator, o) in G => 'home' in l_e(c,p,so)
0.206060606060606,165,34,34,1,0.206060606060606,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e(c,p,so)
0.181818181818182,253,46,46,1,0.181818181818182,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e(c,p,so)
0.167664670658683,167,28,28,1,0.167664670658683,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e(c,p,so)
0.154150197628458,253,39,39,1,0.154150197628458,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium in' in l_e(c,p,so)
0.151515151515152,165,25,25,1,0.151515151515152,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'the home' in l_e(c,p,so)
0.15,100,15,15,1,0.15,dbo:Stadium in c_e and exists o : (e, dbp:operator, o) in G => 'home' in l_e(c,p,so)
0.143968871595331,257,37,37,1,0.143968871595331,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e(c,p,so)
0.134387351778656,253,34,34,1,0.134387351778656,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.121212121212121,132,16,16,1,0.121212121212121,dbo:Stadium in c_e and exists o : (e, dbo:owner, o) in G => 'home' in l_e(c,p,so)
0.120622568093385,257,31,31,1,0.120622568093385,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium in' in l_e(c,p,so)
0.119760479041916,167,20,20,1,0.119760479041916,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'the home' in l_e(c,p,so)
0.118577075098814,253,30,30,1,0.118577075098814,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.108949416342412,257,28,28,1,0.108949416342412,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.103092783505155,194,20,20,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'home' in l_e(c,p,so)
0.101910828025478,157,16,16,1,0.101910828025478,dbo:Stadium in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
