value,supA,supB,supAB,condBA,condAB,string
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:AdultActor in c_e and 'American pornographic actress and' in l_e => exists p : (e, p, "female"@en) in G
0.876811594202899,138,17,17,1,0.123188405797101,dbo:AdultActor in c_e and 'actor' in l_e => exists p : (e, p, "1.8796"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:AdultActor in c_e and 'pornographic actor director' in l_e => exists p : (e, p, "male"@en) in G
0.858333333333333,17,120,17,0.141666666666667,1,dbo:AdultActor in c_e and 'is an American pornographic actor' in l_e => exists p : (e, p, "male"@en) in G
0.856666666666667,39,296,35,0.118243243243243,0.897435897435897,dbo:AdultActor in c_e and 'an American former pornographic actress' in l_e => exists p : (e, p, "female"@en) in G
0.854785478547855,37,296,30,0.101351351351351,0.810810810810811,dbo:AdultActor in c_e and 'dancer' in l_e => exists p : (e, p, "female"@en) in G
0.853333333333333,40,296,36,0.121621621621622,0.9,dbo:AdultActor in c_e and 'American former pornographic actress' in l_e => exists p : (e, p, "female"@en) in G
0.832167832167832,138,19,14,0.736842105263158,0.101449275362319,dbo:AdultActor in c_e and 'actor' in l_e => exists p : (e, p, "1.8288"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.831533477321814,450,65,52,0.8,0.115555555555556,dbo:AdultActor in c_e and 'pornographic' in l_e => exists p : (e, p, dbr:United_States) in G
0.830645161290323,17,120,13,0.108333333333333,0.764705882352941,dbo:AdultActor in c_e and 'director He' in l_e => exists p : (e, p, "male"@en) in G
0.826229508196721,44,296,35,0.118243243243243,0.795454545454545,dbo:AdultActor in c_e and 'is an American former pornographic' in l_e => exists p : (e, p, "female"@en) in G
0.824,17,120,12,0.1,0.705882352941177,dbo:AdultActor in c_e and 'gay pornographic' in l_e => exists p : (e, p, "male"@en) in G
0.821138211382114,19,120,16,0.133333333333333,0.842105263157895,dbo:AdultActor in c_e and 'actor director' in l_e => exists p : (e, p, "male"@en) in G
0.813725490196078,47,296,37,0.125,0.787234042553192,dbo:AdultActor in c_e and 'is an American former' in l_e => exists p : (e, p, "female"@en) in G
0.813725490196078,47,296,37,0.125,0.787234042553192,dbo:AdultActor in c_e and 'an American former pornographic' in l_e => exists p : (e, p, "female"@en) in G
0.810457516339869,48,296,38,0.128378378378378,0.791666666666667,dbo:AdultActor in c_e and 'American former pornographic' in l_e => exists p : (e, p, "female"@en) in G
0.804878048780488,21,120,18,0.15,0.857142857142857,dbo:AdultActor in c_e and 'pornographic actor and director' in l_e => exists p : (e, p, "male"@en) in G
0.802631578947368,363,58,41,0.706896551724138,0.112947658402204,dbo:AdultActor in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.798927613941019,363,65,55,0.846153846153846,0.151515151515152,dbo:AdultActor in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.795454545454545,51,296,39,0.131756756756757,0.764705882352941,dbo:AdultActor in c_e and 'an American former' in l_e => exists p : (e, p, "female"@en) in G
0.792207792207792,52,296,40,0.135135135135135,0.769230769230769,dbo:AdultActor in c_e and 'American former' in l_e => exists p : (e, p, "female"@en) in G
0.789137380191693,49,296,32,0.108108108108108,0.653061224489796,dbo:AdultActor in c_e and 'actress She' in l_e => exists p : (e, p, "female"@en) in G
0.769736842105263,62,296,54,0.182432432432432,0.870967741935484,dbo:AdultActor in c_e and 'pornographic actress and' in l_e => exists p : (e, p, "female"@en) in G
0.768595041322314,27,120,26,0.216666666666667,0.962962962962963,dbo:AdultActor in c_e and 'an American pornographic actor' in l_e => exists p : (e, p, "male"@en) in G
0.766561514195584,53,296,32,0.108108108108108,0.60377358490566,dbo:AdultActor in c_e and 'XRCO' in l_e => exists p : (e, p, "female"@en) in G
0.764880952380952,315,58,37,0.637931034482759,0.117460317460317,dbo:AdultActor in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.753012048192771,315,65,48,0.738461538461539,0.152380952380952,dbo:AdultActor in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.741935483870968,28,120,24,0.2,0.857142857142857,dbo:AdultActor in c_e and 'actor and director' in l_e => exists p : (e, p, "male"@en) in G
0.740471869328494,520,112,81,0.723214285714286,0.155769230769231,dbo:AdultActor in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.736,28,120,23,0.191666666666667,0.821428571428571,dbo:AdultActor in c_e and 'pornographic actor and' in l_e => exists p : (e, p, "male"@en) in G
0.731958762886598,97,26,26,1,0.268041237113402,dbo:AdultActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.728395061728395,60,296,32,0.108108108108108,0.533333333333333,dbo:AdultActor in c_e and 'June' in l_e => exists p : (e, p, "female"@en) in G
0.727272727272727,520,120,90,0.75,0.173076923076923,dbo:AdultActor in c_e and 'born' in l_e => exists p : (e, p, "male"@en) in G
0.725190839694656,25,120,14,0.116666666666667,0.56,dbo:AdultActor in c_e and 'an American pornographic film' in l_e => exists p : (e, p, "male"@en) in G
0.71969696969697,25,120,13,0.108333333333333,0.52,dbo:AdultActor in c_e and 'producer and' in l_e => exists p : (e, p, "male"@en) in G
0.712742980561555,450,120,107,0.891666666666667,0.237777777777778,dbo:AdultActor in c_e and 'pornographic' in l_e => exists p : (e, p, "male"@en) in G
0.710843373493976,76,17,10,0.588235294117647,0.131578947368421,dbo:AdultActor in c_e and 'pornographic actor' in l_e => exists p : (e, p, "1.8796"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.705882352941177,80,296,70,0.236486486486486,0.875,dbo:AdultActor in c_e and 'is an American pornographic actress' in l_e => exists p : (e, p, "female"@en) in G
0.699248120300752,27,120,14,0.116666666666667,0.518518518518518,dbo:AdultActor in c_e and 'American pornographic film' in l_e => exists p : (e, p, "male"@en) in G
0.689969604863222,69,296,36,0.121621621621622,0.521739130434783,dbo:AdultActor in c_e and 'the AVN' in l_e => exists p : (e, p, "female"@en) in G
0.689922480620155,31,120,22,0.183333333333333,0.709677419354839,dbo:AdultActor in c_e and 'pornographic film actor' in l_e => exists p : (e, p, "male"@en) in G
0.686991869918699,450,112,70,0.625,0.155555555555556,dbo:AdultActor in c_e and 'pornographic' in l_e => exists p : (e, p, ""@en) in G
0.686832740213523,251,58,28,0.482758620689655,0.111553784860558,dbo:AdultActor in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.685483870967742,35,120,31,0.258333333333333,0.885714285714286,dbo:AdultActor in c_e and 'American pornographic actor' in l_e => exists p : (e, p, "male"@en) in G
0.681222707423581,424,112,78,0.696428571428571,0.183962264150943,dbo:AdultActor in c_e and 'actress' in l_e => exists p : (e, p, ""@en) in G
0.678571428571429,76,19,11,0.578947368421053,0.144736842105263,dbo:AdultActor in c_e and 'pornographic actor' in l_e => exists p : (e, p, "1.8288"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.676646706586826,70,296,32,0.108108108108108,0.457142857142857,dbo:AdultActor in c_e and 'a former' in l_e => exists p : (e, p, "female"@en) in G
0.674698795180723,72,296,36,0.121621621621622,0.5,dbo:AdultActor in c_e and 'Hall of Fame' in l_e => exists p : (e, p, "female"@en) in G
0.671686746987952,73,296,37,0.125,0.506849315068493,dbo:AdultActor in c_e and 'Hall of' in l_e => exists p : (e, p, "female"@en) in G
0.669934640522876,91,296,81,0.273648648648649,0.89010989010989,dbo:AdultActor in c_e and 'an American pornographic actress' in l_e => exists p : (e, p, "female"@en) in G
0.669064748201439,251,65,38,0.584615384615385,0.151394422310757,dbo:AdultActor in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.667741935483871,89,296,75,0.253378378378378,0.842696629213483,dbo:AdultActor in c_e and 'former pornographic actress' in l_e => exists p : (e, p, "female"@en) in G
0.665254237288136,207,50,21,0.42,0.101449275362319,dbo:AdultActor in c_e and 'film' in l_e => exists p : (e, p, dbr:Japan) in G
0.664233576642336,29,120,12,0.1,0.413793103448276,dbo:AdultActor in c_e and 'performed' in l_e => exists p : (e, p, "male"@en) in G
0.661676646706587,75,296,37,0.125,0.493333333333333,dbo:AdultActor in c_e and 'Hall' in l_e => exists p : (e, p, "female"@en) in G
0.659259259259259,31,120,16,0.133333333333333,0.516129032258065,dbo:AdultActor in c_e and 'inducted into the AVN' in l_e => exists p : (e, p, "male"@en) in G
0.653846153846154,35,120,25,0.208333333333333,0.714285714285714,dbo:AdultActor in c_e and 'film actor' in l_e => exists p : (e, p, "male"@en) in G
0.647727272727273,83,26,21,0.807692307692308,0.253012048192771,dbo:AdultActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.636363636363636,15,50,10,0.2,0.666666666666667,dbo:AdultActor in c_e and 'is a Japanese gravure' in l_e => exists p : (e, p, dbr:Japan) in G
0.636363636363636,15,50,10,0.2,0.666666666666667,dbo:AdultActor in c_e and 'a Japanese gravure' in l_e => exists p : (e, p, dbr:Japan) in G
0.636363636363636,15,50,10,0.2,0.666666666666667,dbo:AdultActor in c_e and 'for her work' in l_e => exists p : (e, p, dbr:Japan) in G
0.623188405797102,34,120,16,0.133333333333333,0.470588235294118,dbo:AdultActor in c_e and 'into the AVN' in l_e => exists p : (e, p, "male"@en) in G
0.62280701754386,83,296,37,0.125,0.44578313253012,dbo:AdultActor in c_e and 'industry' in l_e => exists p : (e, p, "female"@en) in G
0.61437908496732,108,296,98,0.331081081081081,0.907407407407407,dbo:AdultActor in c_e and 'American pornographic actress' in l_e => exists p : (e, p, "female"@en) in G
0.614285714285714,34,120,14,0.116666666666667,0.411764705882353,dbo:AdultActor in c_e and 'was inducted into the' in l_e => exists p : (e, p, "male"@en) in G
0.613636363636364,76,22,10,0.454545454545455,0.131578947368421,dbo:AdultActor in c_e and 'pornographic actor' in l_e => exists p : (e, p, "1.778"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.607142857142857,16,50,10,0.2,0.625,dbo:AdultActor in c_e and 'Japanese gravure' in l_e => exists p : (e, p, dbr:Japan) in G
0.607142857142857,16,50,10,0.2,0.625,dbo:AdultActor in c_e and 'her work' in l_e => exists p : (e, p, dbr:Japan) in G
0.607142857142857,16,50,10,0.2,0.625,dbo:AdultActor in c_e and 'idol and' in l_e => exists p : (e, p, dbr:Japan) in G
0.605882352941177,90,296,46,0.155405405405405,0.511111111111111,dbo:AdultActor in c_e and 'of Fame' in l_e => exists p : (e, p, "female"@en) in G
0.605882352941177,90,296,46,0.155405405405405,0.511111111111111,dbo:AdultActor in c_e and 'Fame' in l_e => exists p : (e, p, "female"@en) in G
0.604477611940298,363,120,81,0.675,0.223140495867769,dbo:AdultActor in c_e and 'American' in l_e => exists p : (e, p, "male"@en) in G
0.597619047619047,363,112,55,0.491071428571429,0.151515151515152,dbo:AdultActor in c_e and 'American' in l_e => exists p : (e, p, ""@en) in G
0.595744680851064,36,120,15,0.125,0.416666666666667,dbo:AdultActor in c_e and 'was inducted' in l_e => exists p : (e, p, "male"@en) in G
0.595744680851064,36,120,15,0.125,0.416666666666667,dbo:AdultActor in c_e and 'was inducted into' in l_e => exists p : (e, p, "male"@en) in G
0.588235294117647,76,26,17,0.653846153846154,0.223684210526316,dbo:AdultActor in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Tokyo) in G
