value,supA,supB,supAB,condBA,condAB,string
0.627701646279776,262,830,250,0.301204819277108,0.954198473282443,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'language' in l_e
0.600238161950126,215,830,205,0.246987951807229,0.953488372093023,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'language' in l_e
0.596050678541137,262,720,229,0.318055555555556,0.874045801526718,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'programming' in l_e
0.58471962168131,262,636,217,0.341194968553459,0.82824427480916,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'programming language' in l_e
0.584217977902393,217,830,201,0.242168674698795,0.926267281105991,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'language' in l_e
0.578652473973564,206,830,191,0.230120481927711,0.927184466019418,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'language' in l_e
0.564744832041344,215,720,187,0.259722222222222,0.869767441860465,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'programming' in l_e
0.56373527905786,217,720,188,0.261111111111111,0.866359447004608,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'programming' in l_e
0.561893203883495,206,720,180,0.25,0.87378640776699,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'programming' in l_e
0.555854185974668,117,830,114,0.137349397590361,0.974358974358974,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'language' in l_e
0.553949633118942,133,830,127,0.153012048192771,0.954887218045113,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'language' in l_e
0.547667105455609,215,636,176,0.276729559748428,0.818604651162791,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'programming language' in l_e
0.543894733791265,217,636,176,0.276729559748428,0.811059907834101,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'programming language' in l_e
0.533415766013311,206,636,166,0.261006289308176,0.805825242718447,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'programming language' in l_e
0.519937275985663,124,720,110,0.152777777777778,0.887096774193548,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'programming' in l_e
0.516666666666667,117,720,104,0.144444444444444,0.888888888888889,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'programming' in l_e
0.514448115040808,124,830,111,0.133734939759036,0.895161290322581,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'language' in l_e
0.51219193817878,133,720,115,0.159722222222222,0.864661654135338,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'programming' in l_e
0.505966779551685,117,636,100,0.157232704402516,0.854700854700855,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'programming language' in l_e
0.499128250591017,94,720,83,0.115277777777778,0.882978723404255,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:knownFor, e) in G => 'programming' in l_e
0.495466259989597,133,636,109,0.171383647798742,0.819548872180451,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'programming language' in l_e
