value,supA,supB,supAB,condBA,condAB,string
0.921674250567875,367,384,346,0.901041666666667,0.942779291553134,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e
0.886920140316986,339,384,320,0.833333333333333,0.943952802359882,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency' in l_e
0.872005031653693,327,384,309,0.8046875,0.944954128440367,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency' in l_e
0.860940929557908,312,384,298,0.776041666666667,0.955128205128205,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency' in l_e
0.855430274155244,367,311,289,0.929260450160772,0.787465940054496,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e
0.852932834224202,327,311,272,0.87459807073955,0.831804281345566,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency of' in l_e
0.826461325086066,233,169,164,0.970414201183432,0.703862660944206,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e
0.8263362881373,299,384,280,0.729166666666667,0.936454849498328,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency' in l_e
0.825041191255643,312,311,257,0.826366559485531,0.823717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency of' in l_e
0.816142192410578,339,311,265,0.852090032154341,0.781710914454277,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency of' in l_e
0.807702928444955,291,384,270,0.703125,0.927835051546392,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency' in l_e
0.805214059007991,367,269,253,0.940520446096654,0.689373297002725,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e
0.785608013363582,327,269,233,0.866171003717472,0.712538226299694,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency' in l_e
0.778708464346931,194,169,141,0.834319526627219,0.72680412371134,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'code' in l_e
0.77719958017923,299,311,237,0.762057877813505,0.792642140468227,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency of' in l_e
0.770005680246298,367,241,229,0.950207468879668,0.623978201634877,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency of' in l_e
0.769137850913518,178,130,117,0.9,0.657303370786517,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency' in l_e
0.768974946287693,233,311,207,0.665594855305466,0.888412017167382,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e
0.765871770978264,327,241,215,0.892116182572614,0.657492354740061,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency of' in l_e
0.764955181635399,339,269,231,0.858736059479554,0.68141592920354,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'the currency' in l_e
0.762239190602915,233,384,228,0.59375,0.978540772532189,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency' in l_e
0.753239458167817,178,122,111,0.909836065573771,0.623595505617977,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency of' in l_e
0.752494026259219,312,269,218,0.810408921933085,0.698717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'the currency' in l_e
0.751245269190539,291,311,226,0.726688102893891,0.776632302405498,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency of' in l_e
0.737256708144255,234,384,221,0.575520833333333,0.944444444444444,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'currency' in l_e
0.73058470173571,234,384,219,0.5703125,0.935897435897436,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'currency' in l_e
0.729363754465721,312,241,200,0.829875518672199,0.641025641025641,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'the currency of' in l_e
0.720707182103725,339,241,206,0.854771784232365,0.607669616519174,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'the currency of' in l_e
0.719347448585952,173,169,123,0.727810650887574,0.710982658959538,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'code' in l_e
0.715787819475145,299,269,203,0.754646840148699,0.678929765886288,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'the currency' in l_e
0.714830722613498,327,175,171,0.977142857142857,0.522935779816514,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'into 100' in l_e
0.709850602175266,312,169,163,0.964497041420118,0.522435897435897,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'code' in l_e
0.709355611310556,214,311,183,0.588424437299035,0.855140186915888,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'currency of' in l_e
0.708147194710921,214,384,203,0.528645833333333,0.948598130841122,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'currency' in l_e
0.701432779933307,194,109,102,0.935779816513762,0.525773195876289,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'is the currency' in l_e
0.697342609229463,194,106,100,0.943396226415094,0.515463917525773,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'is the currency of' in l_e
0.696169593771285,194,311,171,0.54983922829582,0.881443298969072,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'currency of' in l_e
0.695016552350537,233,269,174,0.646840148698885,0.746781115879828,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency' in l_e
0.693315725538495,233,175,140,0.8,0.600858369098712,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'into 100' in l_e
0.691870894816101,214,269,166,0.617100371747212,0.775700934579439,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'the currency' in l_e
0.691810747691918,173,109,95,0.871559633027523,0.549132947976879,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'is the currency' in l_e
0.689544080293686,234,269,173,0.643122676579926,0.739316239316239,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'the currency' in l_e
0.686763119011036,173,106,93,0.877358490566038,0.53757225433526,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'is the currency of' in l_e
0.685778089220509,234,311,185,0.594855305466238,0.790598290598291,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'currency of' in l_e
0.685778089220509,234,311,185,0.594855305466238,0.790598290598291,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'currency of' in l_e
0.68517364031804,339,169,164,0.970414201183432,0.48377581120944,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'code' in l_e
0.685133383682642,194,384,187,0.486979166666667,0.963917525773196,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'currency' in l_e
0.684736788017461,21,26,16,0.615384615384615,0.761904761904762,dbo:Currency in c_e and exists o : (e, dbp:euroReplaceCash, o) in G => 'euro' in l_e
0.683641679983129,233,241,162,0.672199170124481,0.695278969957081,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency of' in l_e
0.682521427141302,214,241,155,0.643153526970954,0.724299065420561,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'the currency of' in l_e
0.677996219942131,299,241,182,0.755186721991701,0.608695652173913,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'the currency of' in l_e
0.671947302416681,291,269,188,0.698884758364312,0.646048109965636,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'the currency' in l_e
0.667552185578986,194,175,123,0.702857142857143,0.634020618556701,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'into 100' in l_e
0.66631329556205,194,107,96,0.897196261682243,0.494845360824742,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'sign' in l_e
0.665142434671401,233,109,106,0.972477064220184,0.454935622317597,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency' in l_e
0.663338763391915,312,175,155,0.885714285714286,0.496794871794872,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'into 100' in l_e
0.661762946059287,233,106,104,0.981132075471698,0.446351931330472,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency of' in l_e
0.661538287636378,327,151,147,0.973509933774834,0.44954128440367,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided' in l_e
0.661323144136718,206,384,186,0.484375,0.902912621359223,dbo:Currency in c_e and exists o : (e, dbp:usingCountries, o) in G => 'currency' in l_e
0.661008436702838,339,175,161,0.92,0.474926253687316,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'into 100' in l_e
0.659569033696963,173,384,170,0.442708333333333,0.982658959537572,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'currency' in l_e
0.657657648835018,234,269,165,0.613382899628253,0.705128205128205,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'the currency' in l_e
0.656913441565587,234,241,156,0.647302904564315,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'the currency of' in l_e
0.655093804583361,327,169,154,0.911242603550296,0.470948012232416,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'code' in l_e
0.65457250355489,327,148,144,0.972972972972973,0.440366972477064,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into' in l_e
0.65133894727893,21,22,14,0.636363636363636,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:euroReplaceCash, o) in G => 'the euro' in l_e
0.646677890537471,173,311,150,0.482315112540193,0.867052023121387,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'currency of' in l_e
0.643184467509005,367,175,163,0.931428571428571,0.444141689373297,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'into 100' in l_e
0.64258956443021,178,384,168,0.4375,0.943820224719101,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'currency' in l_e
0.641940738766369,21,26,15,0.576923076923077,0.714285714285714,dbo:Currency in c_e and exists o : (e, dbp:ermFixedRateSince, o) in G => 'euro' in l_e
0.640512615220349,24,26,16,0.615384615384615,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:ermSince, o) in G => 'euro' in l_e
0.639110350117635,194,269,146,0.54275092936803,0.752577319587629,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'the currency' in l_e
