value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Planet in c_e and 'January' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Planet in c_e and 'in Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.886792452830189,18,159,18,0.113207547169811,1,dbo:Planet in c_e and 'in Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.880503144654088,19,159,19,0.119496855345912,1,dbo:Planet in c_e and 'in Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean peninsula' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Planet in c_e and 'Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.872727272727273,45,381,41,0.10761154855643,0.911111111111111,dbo:Planet in c_e and 'typical' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.871165644171779,355,2769,353,0.127482845792705,0.994366197183099,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.867924528301887,21,159,21,0.132075471698113,1,dbo:Planet in c_e and 'Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.865929509329648,346,2852,304,0.106591865357644,0.878612716763006,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
