value,supA,supB,supAB,condBA,condAB,string
0.899038461538462,21,208,21,0.100961538461538,1,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'I who commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'who commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.894030541416011,225,2157,221,0.102457116365322,0.982222222222222,dbo:MilitaryPerson in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_II) in G
0.885496183206107,30,262,30,0.114503816793893,1,dbo:MilitaryPerson in c_e and 'several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.883435582822086,19,163,19,0.116564417177914,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:allegiance, "Australia") in G
0.883435582822086,19,163,19,0.116564417177914,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:allegiance, "Australia") in G
0.881827209533267,119,1007,119,0.118172790466733,1,dbo:MilitaryPerson in c_e and 'United' in l_e(c,p,so) => (e, dbp:allegiance, dbr:United_States) in G
0.88,18,150,18,0.12,1,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
0.88,18,150,18,0.12,1,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
0.87984496124031,62,516,62,0.12015503875969,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
0.876739562624254,62,503,62,0.123260437375746,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:MilitaryPerson in c_e and 'ary War. ' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
0.870588235294118,119,1007,106,0.105263157894737,0.890756302521008,dbo:MilitaryPerson in c_e and 'n Civil War' in l_e(c,p,os) => (e, dbp:allegiance, dbr:United_States) in G
0.870588235294118,119,1007,106,0.105263157894737,0.890756302521008,dbo:MilitaryPerson in c_e and 'n Civil' in l_e(c,p,os) => (e, dbp:allegiance, dbr:United_States) in G
0.870466321243523,22,190,19,0.1,0.863636363636364,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'the Imperial Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.86986301369863,18,145,17,0.117241379310345,0.944444444444444,dbo:MilitaryPerson in c_e and 'Imperial Russian Army' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.869745958429561,277,2160,272,0.125925925925926,0.981949458483754,dbo:MilitaryPerson in c_e and ' II. ' in l_e(c,p,os) => (e, dbo:battle, dbr:World_War_II) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during World War II' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Nazi Germany during World War' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'of Nazi Germany during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and ' of Nazi Germany during World War II. ' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Nazi Germany during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during World War' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'of Nazi Germany during' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Nazi Germany during' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.868217054263566,31,255,28,0.109803921568627,0.903225806451613,dbo:MilitaryPerson in c_e and 'Germany during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.866952789699571,62,466,62,0.133047210300429,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
0.866412213740458,35,262,35,0.133587786259542,1,dbo:MilitaryPerson in c_e and 'I who commanded the' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.864341085271318,70,516,70,0.135658914728682,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
0.863013698630137,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.863013698630137,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.863013698630137,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.862403100775194,71,516,71,0.137596899224806,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
0.860834990059642,70,503,70,0.139165009940358,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
0.859393939393939,101,810,86,0.106172839506173,0.851485148514851,dbo:MilitaryPerson in c_e and ' Civil War. ' in l_e(c,p,os) => (e, dbp:branch, dbr:United_States_Army) in G
0.859060402684564,18,146,15,0.102739726027397,0.833333333333333,dbo:MilitaryPerson in c_e and 'the United' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.858846918489066,71,503,71,0.141153081510934,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
0.856115107913669,18,137,16,0.116788321167883,0.888888888888889,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbp:battles, dbr:French_Revolutionary_Wars) in G
0.856115107913669,18,137,16,0.116788321167883,0.888888888888889,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:French_Revolutionary_Wars) in G
0.853846153846154,34,256,30,0.1171875,0.882352941176471,dbo:MilitaryPerson in c_e and ' general during World War II. ' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.853281853281853,34,255,30,0.117647058823529,0.882352941176471,dbo:MilitaryPerson in c_e and 'Nazi Germany' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.853281853281853,34,255,30,0.117647058823529,0.882352941176471,dbo:MilitaryPerson in c_e and 'of Nazi' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.853281853281853,34,255,30,0.117647058823529,0.882352941176471,dbo:MilitaryPerson in c_e and 'of Nazi Germany' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.852380952380952,28,207,25,0.120772946859903,0.892857142857143,dbo:MilitaryPerson in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbo:award, dbr:Hero_of_the_Soviet_Union) in G
0.851851851851852,15,107,14,0.130841121495327,0.933333333333333,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G
