value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:FormerMunicipality in c_e and 'Washington United States The' in l_e => exists o : (e, dbp:officialName, o) in G
0.9,19,190,19,0.1,1,dbo:FormerMunicipality in c_e and 'Washington United States The population' in l_e => exists o : (e, dbp:officialName, o) in G
0.9,19,190,19,0.1,1,dbo:FormerMunicipality in c_e and 'County Washington United States The' in l_e => exists o : (e, dbp:officialName, o) in G
0.9,23,230,23,0.1,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => exists o : (e, dbo:type, o) in G
0.9,23,230,23,0.1,1,dbo:FormerMunicipality in c_e and 'County Texas' in l_e => exists o : (e, dbo:type, o) in G
0.9,23,230,23,0.1,1,dbo:FormerMunicipality in c_e and 'at the 2010 census' in l_e => exists o : (e, dbo:type, o) in G
0.899827288428325,58,579,58,0.100172711571675,1,dbo:FormerMunicipality in c_e and 'm It still appeared' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.899791231732777,48,479,48,0.100208768267223,1,dbo:FormerMunicipality in c_e and 'office operated' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.899791231732777,48,479,48,0.100208768267223,1,dbo:FormerMunicipality in c_e and 'post office operated' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:FormerMunicipality in c_e and 'for the 2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:FormerMunicipality in c_e and 'for the 2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'former census-designated' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'former census-designated place' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'former census-designated place' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'former census-designated' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'former census-designated place' in l_e => exists o : (e, foaf:name, o) in G
0.899337748344371,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'former census-designated' in l_e => exists o : (e, foaf:name, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Texas United States' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Texas United' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Texas United States' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Texas United' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists o : (e, dbp:timezoneDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Texas United States' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Texas United' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Texas United States' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Texas United' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.899038461538462,21,208,21,0.100961538461538,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
0.898601398601399,58,572,58,0.101398601398601,1,dbo:FormerMunicipality in c_e and 'm It still appeared' in l_e => exists o : (e, dbp:name, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'County Washington United States' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'County Texas United States' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'Washington United' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'Texas United' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'County Texas United' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'County Washington United' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'Washington United States' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:FormerMunicipality in c_e and 'Texas United States' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
