value,supA,supB,supAB,condBA,condAB,string
0.34,18,32,17,0.53125,0.944444444444444,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.333333333333333,16,32,16,0.5,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.333333333333333,19,32,17,0.53125,0.894736842105263,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.32,18,32,16,0.5,0.888888888888889,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.319148936170213,15,32,15,0.46875,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.306122448979592,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.306122448979592,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.288461538461538,20,32,15,0.46875,0.75,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.131147540983607,127,56,24,0.428571428571429,0.188976377952756,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
0.115079365079365,70,182,29,0.159340659340659,0.414285714285714,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:almaMater, dbr:Harvard_University) in G
0.113289760348584,162,297,52,0.175084175084175,0.320987654320988,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.111111111111111,56,43,11,0.255813953488372,0.196428571428571,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:Americans) in G
0.11038961038961,26,128,17,0.1328125,0.653846153846154,dbo:Economist in c_e and 'American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.107871720116618,56,287,37,0.128919860627178,0.660714285714286,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.107734806629834,65,297,39,0.131313131313131,0.6,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.106976744186047,167,48,23,0.479166666666667,0.137724550898204,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.105555555555556,127,53,19,0.358490566037736,0.149606299212598,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
0.103626943005181,137,56,20,0.357142857142857,0.145985401459854,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.102702702702703,55,130,19,0.146153846153846,0.345454545454545,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
0.1,65,45,11,0.244444444444444,0.169230769230769,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Americans) in G
0.1,42,128,17,0.1328125,0.404761904761905,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.0986842105263158,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.0986842105263158,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.0983935742971888,211,287,49,0.170731707317073,0.232227488151659,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.096969696969697,43,287,32,0.111498257839721,0.744186046511628,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.0962099125364431,46,297,33,0.111111111111111,0.717391304347826,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.096,72,53,12,0.226415094339623,0.166666666666667,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
