value,supA,supB,supAB,condBA,condAB,string
1,23,140,23,0.164285714285714,1,dbo:SoapCharacter in c_e and 'series Desperate Housewives' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,21,140,21,0.15,1,dbo:SoapCharacter in c_e and 'television series Dallas' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,22,140,22,0.157142857142857,1,dbo:SoapCharacter in c_e and 'television series Desperate' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'the popular American' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'popular American television' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'series Dallas played' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'Dallas played by' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,39,140,39,0.278571428571429,1,dbo:SoapCharacter in c_e and 'ABC television series' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'television series Dallas played' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,20,140,20,0.142857142857143,1,dbo:SoapCharacter in c_e and 'American television series Dallas' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,22,140,22,0.157142857142857,1,dbo:SoapCharacter in c_e and 'television series Desperate Housewives' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,22,140,22,0.157142857142857,1,dbo:SoapCharacter in c_e and 'ABC television series Desperate' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'the popular American television' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,38,140,38,0.271428571428571,1,dbo:SoapCharacter in c_e and 'the ABC television series' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'popular American television series' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,22,140,22,0.157142857142857,1,dbo:SoapCharacter in c_e and 'ABC television series Desperate Housewives' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,18,140,18,0.128571428571429,1,dbo:SoapCharacter in c_e and 'character on the ABC television' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,21,140,21,0.15,1,dbo:SoapCharacter in c_e and 'the ABC television series Desperate' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'popular American television series Dallas' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'American television series Dallas played' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'the popular American television series' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,21,140,21,0.15,1,dbo:SoapCharacter in c_e and 'on the ABC television series' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,23,140,23,0.164285714285714,1,dbo:SoapCharacter in c_e and 'Desperate' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,23,140,23,0.164285714285714,1,dbo:SoapCharacter in c_e and 'Housewives' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,15,140,15,0.107142857142857,1,dbo:SoapCharacter in c_e and 'popular American' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,16,140,16,0.114285714285714,1,dbo:SoapCharacter in c_e and 'Dallas played' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,23,140,23,0.164285714285714,1,dbo:SoapCharacter in c_e and 'Desperate Housewives' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,23,140,23,0.164285714285714,1,dbo:SoapCharacter in c_e and 'series Desperate' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,278,2097,278,0.132570338578922,1,dbo:SoapCharacter in c_e and 'from the BBC' in l_e => exists o : (e, dbo:firstAppearance, o) in G
1,268,2097,268,0.127801621363853,1,dbo:SoapCharacter in c_e and 'character from the BBC' in l_e => exists o : (e, dbo:firstAppearance, o) in G
1,262,2097,262,0.124940391034812,1,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e => exists o : (e, dbo:firstAppearance, o) in G
1,266,2097,266,0.126847877920839,1,dbo:SoapCharacter in c_e and 'fictional character from the BBC' in l_e => exists o : (e, dbo:firstAppearance, o) in G
1,262,2097,262,0.124940391034812,1,dbo:SoapCharacter in c_e and 'from the BBC soap opera' in l_e => exists o : (e, dbo:firstAppearance, o) in G
1,256,2097,256,0.12207916070577,1,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e => exists o : (e, dbo:firstAppearance, o) in G
1,279,2507,279,0.111288392500997,1,dbo:SoapCharacter in c_e and 'made his first' in l_e => exists o : (e, dbp:series, o) in G
1,294,2507,294,0.117271639409653,1,dbo:SoapCharacter in c_e and 'made her first' in l_e => exists o : (e, dbp:series, o) in G
1,296,2507,296,0.11806940566414,1,dbo:SoapCharacter in c_e and 'episode broadcast on' in l_e => exists o : (e, dbp:series, o) in G
1,280,2507,280,0.111687275628241,1,dbo:SoapCharacter in c_e and 'the Australian soap' in l_e => exists o : (e, dbp:series, o) in G
1,256,2507,256,0.102114080574392,1,dbo:SoapCharacter in c_e and 'list of characters' in l_e => exists o : (e, dbp:series, o) in G
1,372,2507,372,0.148384523334663,1,dbo:SoapCharacter in c_e and 'from the Australian' in l_e => exists o : (e, dbp:series, o) in G
1,299,2507,299,0.119266055045872,1,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists o : (e, dbp:series, o) in G
1,277,2507,277,0.11049062624651,1,dbo:SoapCharacter in c_e and 'a list of' in l_e => exists o : (e, dbp:series, o) in G
1,276,2507,276,0.110091743119266,1,dbo:SoapCharacter in c_e and 'is a list' in l_e => exists o : (e, dbp:series, o) in G
1,323,2507,323,0.128839250099721,1,dbo:SoapCharacter in c_e and 'BBC soap opera' in l_e => exists o : (e, dbp:series, o) in G
