value,supA,supB,supAB,condBA,condAB,string
0.368505195843325,788,463,461,0.995680345572354,0.58502538071066,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:proteam, e) in G
0.352511415525114,632,463,386,0.833693304535637,0.610759493670886,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:proteam, e) in G
0.351639344262295,788,432,429,0.993055555555556,0.544416243654822,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.346901017576318,618,463,375,0.809935205183585,0.606796116504854,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists s : (s, dbp:proteam, e) in G
0.338095238095238,377,463,284,0.613390928725702,0.753315649867374,dbo:CyclingTeam in c_e and 'professional' in l_e => exists s : (s, dbp:proteam, e) in G
0.334586466165414,632,432,356,0.824074074074074,0.563291139240506,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:team, e) in G
0.32952380952381,618,432,346,0.800925925925926,0.559870550161812,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists s : (s, dbp:team, e) in G
0.312731767614339,377,432,253,0.585648148148148,0.671087533156499,dbo:CyclingTeam in c_e and 'professional' in l_e => exists s : (s, dbp:team, e) in G
0.265129682997118,231,463,184,0.397408207343413,0.796536796536797,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => exists s : (s, dbp:proteam, e) in G
0.264450867052023,229,463,183,0.39524838012959,0.799126637554585,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => exists s : (s, dbp:proteam, e) in G
0.250377073906486,231,432,166,0.384259259259259,0.718614718614719,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.249621785173979,229,432,165,0.381944444444444,0.720524017467249,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => exists s : (s, dbp:team, e) in G
0.242732558139535,225,463,167,0.360691144708423,0.742222222222222,dbo:CyclingTeam in c_e and 'code' in l_e => exists s : (s, dbp:proteam, e) in G
0.241214057507987,194,432,151,0.349537037037037,0.778350515463918,dbo:CyclingTeam in c_e and 'team that' in l_e => exists s : (s, dbp:team, e) in G
0.235864297253635,187,432,146,0.337962962962963,0.780748663101604,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => exists s : (s, dbp:team, e) in G
0.232248520710059,213,463,157,0.339092872570194,0.737089201877934,dbo:CyclingTeam in c_e and 'UCI team' in l_e => exists s : (s, dbp:proteam, e) in G
0.229985443959243,255,432,158,0.365740740740741,0.619607843137255,dbo:CyclingTeam in c_e and 'The team' in l_e => exists s : (s, dbp:team, e) in G
0.229970326409496,211,463,155,0.334773218142549,0.734597156398104,dbo:CyclingTeam in c_e and 'UCI team code' in l_e => exists s : (s, dbp:proteam, e) in G
0.229970326409496,211,463,155,0.334773218142549,0.734597156398104,dbo:CyclingTeam in c_e and 'team code' in l_e => exists s : (s, dbp:proteam, e) in G
0.229805013927577,255,463,165,0.356371490280778,0.647058823529412,dbo:CyclingTeam in c_e and 'The team' in l_e => exists s : (s, dbp:proteam, e) in G
0.221264367816092,233,463,154,0.332613390928726,0.660944206008584,dbo:CyclingTeam in c_e and 'based' in l_e => exists s : (s, dbp:proteam, e) in G
0.218855218855219,162,432,130,0.300925925925926,0.802469135802469,dbo:CyclingTeam in c_e and 'existed' in l_e => exists s : (s, dbp:team, e) in G
0.216617210682493,211,463,146,0.315334773218143,0.691943127962085,dbo:CyclingTeam in c_e and 'bicycle' in l_e => exists s : (s, dbp:proteam, e) in G
0.21580547112462,195,463,142,0.306695464362851,0.728205128205128,dbo:CyclingTeam in c_e and 'the team' in l_e => exists s : (s, dbp:proteam, e) in G
0.215254237288136,158,432,127,0.293981481481481,0.80379746835443,dbo:CyclingTeam in c_e and 'that existed' in l_e => exists s : (s, dbp:team, e) in G
0.214611872146119,194,463,141,0.304535637149028,0.72680412371134,dbo:CyclingTeam in c_e and 'team that' in l_e => exists s : (s, dbp:proteam, e) in G
0.213450292397661,221,463,146,0.315334773218143,0.660633484162896,dbo:CyclingTeam in c_e and 'based in' in l_e => exists s : (s, dbp:proteam, e) in G
0.211243611584327,155,432,124,0.287037037037037,0.8,dbo:CyclingTeam in c_e and 'team that existed' in l_e => exists s : (s, dbp:team, e) in G
0.208547008547009,153,432,122,0.282407407407407,0.797385620915033,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => exists s : (s, dbp:team, e) in G
0.207932692307692,400,432,173,0.400462962962963,0.4325,dbo:CyclingTeam in c_e and 'Continental' in l_e => exists s : (s, dbp:team, e) in G
0.207692307692308,187,463,135,0.291576673866091,0.72192513368984,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => exists s : (s, dbp:proteam, e) in G
0.207547169811321,226,463,143,0.308855291576674,0.632743362831858,dbo:CyclingTeam in c_e and 'road' in l_e => exists s : (s, dbp:proteam, e) in G
0.204511278195489,233,432,136,0.314814814814815,0.583690987124464,dbo:CyclingTeam in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
0.200956937799043,195,432,126,0.291666666666667,0.646153846153846,dbo:CyclingTeam in c_e and 'the team' in l_e => exists s : (s, dbp:team, e) in G
0.200303490136571,196,463,132,0.285097192224622,0.673469387755102,dbo:CyclingTeam in c_e and 'racing' in l_e => exists s : (s, dbp:proteam, e) in G
0.2,213,432,129,0.298611111111111,0.605633802816901,dbo:CyclingTeam in c_e and 'UCI team' in l_e => exists s : (s, dbp:team, e) in G
0.199391171993912,225,432,131,0.303240740740741,0.582222222222222,dbo:CyclingTeam in c_e and 'code' in l_e => exists s : (s, dbp:team, e) in G
0.199081163859112,221,432,130,0.300925925925926,0.588235294117647,dbo:CyclingTeam in c_e and 'based in' in l_e => exists s : (s, dbp:team, e) in G
0.1984,162,463,124,0.267818574514039,0.765432098765432,dbo:CyclingTeam in c_e and 'existed' in l_e => exists s : (s, dbp:proteam, e) in G
