value,supA,supB,supAB,condBA,condAB,string
0.235565819861432,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.235565819861432,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.20253164556962,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
0.20253164556962,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
0.16624685138539,331,66,66,1,0.199395770392749,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
0.157760814249364,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
0.157760814249364,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
0.156976744186047,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus' in l_e(c,p,so)
0.156976744186047,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus of' in l_e(c,p,so)
0.155612244897959,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
0.155612244897959,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
0.153452685421995,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.153452685421995,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.153452685421995,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.153452685421995,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
0.144385026737968,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus' in l_e(c,p,so)
0.144385026737968,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus of' in l_e(c,p,so)
0.137546468401487,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.137546468401487,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.132882882882883,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.132882882882883,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.1289592760181,385,57,57,1,0.148051948051948,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.126984126984127,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.126984126984127,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.125,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
0.125,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
0.125,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
0.125,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.125,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.125,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.121212121212121,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
0.121212121212121,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
0.112903225806452,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'non-mammalian' in l_e(c,p,so)
0.110854503464203,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'of non-mammalian' in l_e(c,p,so)
0.110854503464203,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of non-mammalian' in l_e(c,p,so)
0.110854503464203,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
0.110854503464203,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
0.108796296296296,385,47,47,1,0.122077922077922,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
0.107692307692308,290,35,35,1,0.120689655172414,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct genus' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct genus of' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct genus' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.0993788819875776,145,16,16,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct' in l_e(c,p,so)
0.0993788819875776,290,32,32,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.0993788819875776,290,32,32,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
0.0980926430517711,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'a genus' in l_e(c,p,so)
0.0980926430517711,331,36,36,1,0.108761329305136,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'a genus of' in l_e(c,p,so)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus of' in l_e(c,p,so)
0.0965732087227414,290,31,31,1,0.106896551724138,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct genus' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'extinct genus of' in l_e(c,p,so)
0.09375,145,15,15,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'an extinct genus' in l_e(c,p,so)
0.09375,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct genus' in l_e(c,p,so)
0.09375,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct' in l_e(c,p,so)
0.09375,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct genus of' in l_e(c,p,so)
0.09375,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus' in l_e(c,p,so)
0.09375,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
