value,supA,supB,supAB,condBA,condAB,string
0.907958714537801,2464,2244,2135,0.951426024955437,0.866477272727273,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e
0.893944582731398,2511,2244,2122,0.945632798573975,0.845081640780565,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e
0.889796225856903,2794,2244,2228,0.992869875222816,0.797423049391553,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e
0.889578060444129,2818,2244,2237,0.996880570409982,0.793825408090845,dbo:Crustacean in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.88952531675025,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
0.88952531675025,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'species' in l_e
0.88952531675025,2836,2244,2244,1,0.791255289139633,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e
0.88916721661789,2738,2244,2204,0.982174688057041,0.804967129291454,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
0.889046054641056,2834,2244,2242,0.999108734402852,0.791107974594213,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'species' in l_e
0.885658251575159,1043,838,828,0.988066825775656,0.793863854266539,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.884063952601521,2805,2244,2218,0.988413547237077,0.790730837789661,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
0.88382292474651,2804,2244,2217,0.987967914438503,0.790656205420827,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
0.881446287385969,1043,1190,982,0.825210084033613,0.941514860977948,dbo:Crustacean in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.881382336840044,2779,2244,2201,0.980837789661319,0.792011514933429,dbo:Crustacean in c_e and exists o : (e, dbp:subphylum, o) in G => 'species' in l_e
0.878036667678808,1663,1411,1345,0.95322466335932,0.808779314491882,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.860931749760184,1606,1411,1296,0.918497519489724,0.806973848069738,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
