value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.903225806451613,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.83402489626556,676,723,603,0.83402489626556,0.892011834319527,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.827540106951872,741,748,619,0.827540106951872,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:teams, o) in G
0.824937027707809,741,794,655,0.824937027707809,0.883940620782726,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbo:university, o) in G
0.823891625615764,741,812,669,0.823891625615764,0.902834008097166,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.822721598002497,741,801,659,0.822721598002497,0.889338731443995,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:pageurl, o) in G
0.816793893129771,741,786,642,0.816793893129771,0.866396761133603,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:director, o) in G
0.814858490566038,795,848,691,0.814858490566038,0.869182389937107,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:division, o) in G
0.813765182186235,741,723,603,0.83402489626556,0.813765182186235,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.803864734299517,1035,998,832,0.833667334669339,0.803864734299517,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:location, o) in G
0.802184466019418,741,824,661,0.802184466019418,0.892037786774629,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:association, o) in G
0.799748110831234,676,794,635,0.799748110831234,0.939349112426035,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbo:university, o) in G
0.798128342245989,676,748,597,0.798128342245989,0.883136094674556,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:teams, o) in G
0.79585798816568,676,672,538,0.800595238095238,0.79585798816568,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.793103448275862,27,29,23,0.793103448275862,0.851851851851852,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.791871921182266,676,812,643,0.791871921182266,0.951183431952663,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.790262172284644,676,801,633,0.790262172284644,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:pageurl, o) in G
0.790076335877863,676,786,621,0.790076335877863,0.918639053254438,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:director, o) in G
0.789013732833958,795,801,632,0.789013732833958,0.79496855345912,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:pageurl, o) in G
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.782019704433498,795,812,635,0.782019704433498,0.79874213836478,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:university, o) in G
0.781376518218624,741,672,579,0.861607142857143,0.781376518218624,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.781196581196581,578,585,457,0.781196581196581,0.790657439446367,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:baseballfield, o) in G
0.779874213836478,795,794,620,0.780856423173804,0.779874213836478,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbo:university, o) in G
0.777912621359223,676,824,641,0.777912621359223,0.948224852071006,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:association, o) in G
0.773781902552204,741,862,667,0.773781902552204,0.900134952766532,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.773584905660377,795,786,615,0.782442748091603,0.773584905660377,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:director, o) in G
0.769417475728155,795,824,634,0.769417475728155,0.79748427672956,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:association, o) in G
0.764779874213837,795,723,608,0.840940525587829,0.764779874213837,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.762264150943396,795,748,606,0.810160427807487,0.762264150943396,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:teams, o) in G
0.759420289855072,1035,934,786,0.841541755888651,0.759420289855072,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:nickname, o) in G
0.758620689655172,26,29,22,0.758620689655172,0.846153846153846,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.758454106280193,1035,862,785,0.910672853828306,0.758454106280193,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:conference, o) in G
0.757952973720609,578,723,548,0.757952973720609,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.75754060324826,795,862,653,0.75754060324826,0.821383647798742,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:conference, o) in G
0.751937984496124,117,129,97,0.751937984496124,0.829059829059829,dbo:SportsTeam in c_e and 'Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.751740139211137,676,862,648,0.751740139211137,0.958579881656805,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.75,32,30,24,0.8,0.75,dbo:SportsTeam in c_e and 'Overwatch League OWL' in l_e => exists o : (e, dbp:affiliations, o) in G
0.75,32,30,24,0.8,0.75,dbo:SportsTeam in c_e and 'League OWL' in l_e => exists o : (e, dbp:affiliations, o) in G
0.75,32,30,24,0.8,0.75,dbo:SportsTeam in c_e and 'the Overwatch League OWL' in l_e => exists o : (e, dbp:affiliations, o) in G
0.75,16,15,12,0.8,0.75,dbo:SportsTeam in c_e and 'Badminton League' in l_e => exists o : (e, dbp:titlesLabel, o) in G
