value,supA,supB,supAB,condBA,condAB,string
1,86,537,86,0.160148975791434,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,95,641,95,0.148205928237129,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,251,1902,251,0.131966351209253,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,230,1902,230,0.120925341745531,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,508,1902,508,0.267087276550999,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,193,1902,193,0.101472134595163,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,256,1902,256,0.13459516298633,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
1,631,1902,631,0.331756046267087,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,307,2452,307,0.125203915171289,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,308,2452,308,0.125611745513866,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,566,2452,566,0.230831973898858,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,874,2452,874,0.356443719412724,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1146,2452,1146,0.467373572593801,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,228,2117,228,0.107699574870099,1,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,223,2117,223,0.10533774208786,1,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,387,2117,387,0.1828058573453,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,241,2117,241,0.113840340103921,1,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,347,2117,347,0.163911195087388,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,220,2117,220,0.103920642418517,1,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,210,1858,210,0.11302475780409,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,474,1858,474,0.255113024757804,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,205,1858,205,0.110333692142088,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,586,1858,586,0.315392895586652,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
