value,supA,supB,supAB,condBA,condAB,string
0.859154929577465,6465,792,654,0.825757575757576,0.101160092807425,dbo:Island in c_e and 'island' in l_e => exists s : (s, dbp:location, e) in G
0.854014598540146,136,19,18,0.947368421052632,0.132352941176471,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:townland, e) in G
0.818181818181818,109,19,18,0.947368421052632,0.165137614678899,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:townland, e) in G
0.697247706422018,43,195,20,0.102564102564103,0.465116279069767,dbo:Island in c_e and 'an archipelago in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.655954631379962,923,229,94,0.410480349344978,0.101841820151679,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.651530612244898,1709,432,181,0.418981481481481,0.105909888823874,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.634598667053028,2982,792,323,0.407828282828283,0.108316566063045,dbo:Island in c_e and 'island in' in l_e => exists s : (s, dbp:location, e) in G
0.625531914893617,55,202,22,0.108910891089109,0.4,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.623955431754875,923,251,97,0.386454183266932,0.105092091007584,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:region, e) in G
0.618872549019608,700,195,79,0.405128205128205,0.112857142857143,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.603479853479853,923,264,95,0.359848484848485,0.102925243770314,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.600746268656717,67,228,27,0.118421052631579,0.402985074626866,dbo:Island in c_e and 'coral atoll' in l_e => exists s : (s, dbo:city, e) in G
0.598583234946871,714,207,74,0.357487922705314,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:subdivision, e) in G
