value,supA,supB,supAB,condBA,condAB,string
0.697239168648537,3815,9671,3815,0.394478337297074,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.689712758851035,568,1497,568,0.379425517702071,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.673421106768155,3372,9722,3372,0.346842213536309,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.668234929169683,3254,9671,3254,0.336469858339365,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.660988643954576,482,1497,482,0.321977287909152,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.657326026264089,3043,9671,3043,0.314652052528177,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.653306613226453,459,1497,459,0.306613226452906,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.647809092779263,2874,9722,2874,0.295618185558527,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.643954575818303,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.643954575818303,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.64061456245825,421,1497,421,0.2812291249165,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.638558577189536,2680,9671,2680,0.277117154379071,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.638248371419708,2674,9671,2674,0.276496742839417,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.6375745731331,2675,9722,2675,0.2751491462662,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.634712411705348,2136,7928,2136,0.269424823410696,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
0.634445100354191,1822,6776,1822,0.268890200708383,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.634319098335229,2598,9671,2598,0.268638196670458,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
