value,supA,supB,supAB,condBA,condAB,string
1,46,141,46,0.326241134751773,1,dbo:Gymnast in c_e and 'competed for' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
1,15,115,15,0.130434782608696,1,dbo:Gymnast in c_e and 'Union' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.979166666666667,48,141,47,0.333333333333333,0.979166666666667,dbo:Gymnast in c_e and 'competed' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.873563218390805,87,141,76,0.539007092198582,0.873563218390805,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.81,100,141,81,0.574468085106383,0.81,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.8,15,23,12,0.521739130434783,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:hometown, dbr:China) in G
0.8,15,29,12,0.413793103448276,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.739130434782609,85,23,17,0.739130434782609,0.2,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.730769230769231,102,26,19,0.730769230769231,0.186274509803922,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.727272727272727,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.727272727272727,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.727272727272727,22,63,16,0.253968253968254,0.727272727272727,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.727272727272727,85,22,16,0.727272727272727,0.188235294117647,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.705882352941177,34,141,24,0.170212765957447,0.705882352941177,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.695652173913043,102,23,16,0.695652173913043,0.156862745098039,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.6875,21,16,11,0.6875,0.523809523809524,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.678571428571429,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.678571428571429,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and 'a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.678571428571429,28,77,19,0.246753246753247,0.678571428571429,dbo:Gymnast in c_e and ' is a Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.666666666666667,24,63,16,0.253968253968254,0.666666666666667,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.655172413793103,29,77,19,0.246753246753247,0.655172413793103,dbo:Gymnast in c_e and 'Russian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.650793650793651,402,63,41,0.650793650793651,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.645833333333333,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645833333333333,88,48,31,0.645833333333333,0.352272727272727,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645833333333333,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645833333333333,95,48,31,0.645833333333333,0.326315789473684,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,16,22,10,0.454545454545455,0.625,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.590909090909091,30,22,13,0.590909090909091,0.433333333333333,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.588235294117647,17,30,10,0.333333333333333,0.588235294117647,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.571428571428571,183,35,20,0.571428571428571,0.109289617486339,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.571428571428571,182,35,20,0.571428571428571,0.10989010989011,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.565217391304348,59,23,13,0.565217391304348,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.565217391304348,49,23,13,0.565217391304348,0.26530612244898,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.523809523809524,21,26,11,0.423076923076923,0.523809523809524,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.521739130434783,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.521739130434783,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.521739130434783,58,23,12,0.521739130434783,0.206896551724138,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.521739130434783,48,23,12,0.521739130434783,0.25,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.5,59,26,13,0.5,0.220338983050847,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.5,58,26,13,0.5,0.224137931034483,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.5,20,22,10,0.454545454545455,0.5,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.5,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.5,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.5,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.5,26,77,13,0.168831168831169,0.5,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.478260869565217,41,23,11,0.478260869565217,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:China) in G
0.478260869565217,34,23,11,0.478260869565217,0.323529411764706,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:hometown, dbr:China) in G
0.476190476190476,21,22,10,0.454545454545455,0.476190476190476,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.466666666666667,39,30,14,0.466666666666667,0.358974358974359,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.462962962962963,190,54,25,0.462962962962963,0.131578947368421,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.462962962962963,189,54,25,0.462962962962963,0.132275132275132,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.458333333333333,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.458333333333333,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.458333333333333,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.458333333333333,24,63,11,0.174603174603175,0.458333333333333,dbo:Gymnast in c_e and 'n individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.454545454545455,48,22,10,0.454545454545455,0.208333333333333,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.454545454545455,49,22,10,0.454545454545455,0.204081632653061,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:hometown, dbr:Russia) in G
0.425,100,40,17,0.425,0.17,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.423076923076923,41,26,11,0.423076923076923,0.268292682926829,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.4,25,30,10,0.333333333333333,0.4,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.4,25,30,10,0.333333333333333,0.4,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bucharest) in G
0.380952380952381,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.380952380952381,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.37962962962963,402,108,41,0.37962962962963,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.376623376623377,183,77,29,0.376623376623377,0.158469945355191,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.376623376623377,182,77,29,0.376623376623377,0.159340659340659,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.351851851851852,64,54,19,0.351851851851852,0.296875,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.351851851851852,64,54,19,0.351851851851852,0.296875,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.344086021505376,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344086021505376,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.344086021505376,95,93,32,0.344086021505376,0.336842105263158,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.34375,52,32,11,0.34375,0.211538461538462,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.34375,52,32,11,0.34375,0.211538461538462,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.333333333333333,107,54,18,0.333333333333333,0.168224299065421,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.333333333333333,57,54,18,0.333333333333333,0.315789473684211,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.318181818181818,88,93,28,0.301075268817204,0.318181818181818,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,45,32,10,0.3125,0.222222222222222,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.3125,93,32,10,0.3125,0.10752688172043,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.282051282051282,39,54,11,0.203703703703704,0.282051282051282,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.275,87,40,11,0.275,0.126436781609195,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.270833333333333,48,77,13,0.168831168831169,0.270833333333333,dbo:Gymnast in c_e and ' individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.269230769230769,52,63,14,0.222222222222222,0.269230769230769,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.269230769230769,52,63,14,0.222222222222222,0.269230769230769,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.266666666666667,45,63,12,0.19047619047619,0.266666666666667,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.253968253968254,155,63,16,0.253968253968254,0.103225806451613,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.253968253968254,156,63,16,0.253968253968254,0.102564102564103,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.25,44,63,11,0.174603174603175,0.25,dbo:Gymnast in c_e and ' individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.227272727272727,66,77,15,0.194805194805195,0.227272727272727,dbo:Gymnast in c_e and 'individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.227272727272727,66,77,15,0.194805194805195,0.227272727272727,dbo:Gymnast in c_e and 'individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.21875,64,77,14,0.181818181818182,0.21875,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.21875,64,77,14,0.181818181818182,0.21875,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.217391304347826,69,77,15,0.194805194805195,0.217391304347826,dbo:Gymnast in c_e and 'individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.213114754098361,61,63,13,0.206349206349206,0.213114754098361,dbo:Gymnast in c_e and 'individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.213114754098361,61,63,13,0.206349206349206,0.213114754098361,dbo:Gymnast in c_e and 'individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.210526315789474,57,77,12,0.155844155844156,0.210526315789474,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.206349206349206,64,63,13,0.206349206349206,0.203125,dbo:Gymnast in c_e and 'individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.19047619047619,93,63,12,0.19047619047619,0.129032258064516,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.155844155844156,107,77,12,0.155844155844156,0.11214953271028,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.138888888888889,148,108,15,0.138888888888889,0.101351351351351,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
