value,supA,supB,supAB,condBA,condAB,string
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'Cambridgeshire' in l_e(c,p,os)
0.491803278688525,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'in Cambridgeshire' in l_e(c,p,os)
0.488888888888889,46,44,44,1,0.956521739130435,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
0.477272727272727,46,42,42,1,0.91304347826087,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.47093023255814,91,81,81,1,0.89010989010989,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => 'Surrey' in l_e(c,p,os)
0.47093023255814,91,81,81,1,0.89010989010989,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => 'in Surrey' in l_e(c,p,os)
0.469387755102041,26,23,23,1,0.884615384615385,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'Leicestershire' in l_e(c,p,os)
0.466872110939908,346,303,303,1,0.875722543352601,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'park' in l_e(c,p,so)
0.466872110939908,346,303,303,1,0.875722543352601,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'park' in l_e(c,p,so)
0.465909090909091,46,42,41,0.976190476190476,0.891304347826087,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'Berkshire' in l_e(c,p,os)
0.465224111282844,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial park' in l_e(c,p,so)
0.465224111282844,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial' in l_e(c,p,so)
0.465224111282844,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial' in l_e(c,p,so)
0.465224111282844,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial park' in l_e(c,p,so)
0.464705882352941,91,79,79,1,0.868131868131868,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => ' in Surrey. ' in l_e(c,p,os)
0.464705882352941,89,81,79,0.975308641975309,0.887640449438202,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => 'Essex' in l_e(c,p,os)
0.460869565217391,62,53,53,1,0.854838709677419,dbo:Park in c_e and (e, dbo:location, dbr:Hampshire) in G => 'in Hampshire' in l_e(c,p,os)
0.458823529411765,46,39,39,1,0.847826086956522,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'in Berkshire' in l_e(c,p,os)
0.458333333333333,26,22,22,1,0.846153846153846,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'in Leicestershire' in l_e(c,p,os)
0.457831325301205,89,77,76,0.987012987012987,0.853932584269663,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => 'in Essex' in l_e(c,p,os)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'park in' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial park' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial park' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'park in' in l_e(c,p,so)
0.457680250783699,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'a provincial' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial park' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial park in' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'is a provincial' in l_e(c,p,so)
0.456828885400314,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'provincial park in' in l_e(c,p,so)
