value,supA,supB,supAB,condBA,condAB,string
0.883561643835616,145,16,15,0.9375,0.103448275862069,dbo:NationalFootballLeagueSeason in c_e and 'Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.863636363636364,130,16,14,0.875,0.107692307692308,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:NationalFootballLeagueSeason in c_e and 'a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.857142857142857,124,16,14,0.875,0.112903225806452,dbo:NationalFootballLeagueSeason in c_e and 'a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.857142857142857,130,16,13,0.8125,0.1,dbo:NationalFootballLeagueSeason in c_e and 'general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.856060606060606,129,16,13,0.8125,0.10077519379845,dbo:NationalFootballLeagueSeason in c_e and 'general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.854838709677419,122,16,14,0.875,0.114754098360656,dbo:NationalFootballLeagueSeason in c_e and 'member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.848739495798319,117,16,14,0.875,0.11965811965812,dbo:NationalFootballLeagueSeason in c_e and 'as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.844827586206897,114,16,14,0.875,0.12280701754386,dbo:NationalFootballLeagueSeason in c_e and 'as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.837037037037037,131,18,14,0.777777777777778,0.106870229007634,dbo:NationalFootballLeagueSeason in c_e and 'Colts' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:NationalFootballLeagueSeason in c_e and 'of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.829268292682927,120,18,15,0.833333333333333,0.125,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.829268292682927,120,18,15,0.833333333333333,0.125,dbo:NationalFootballLeagueSeason in c_e and 'Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.828571428571429,103,16,14,0.875,0.135922330097087,dbo:NationalFootballLeagueSeason in c_e and 'a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.827956989247312,93,16,16,1,0.172043010752688,dbo:NationalFootballLeagueSeason in c_e and 'Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.823529411764706,100,16,14,0.875,0.14,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.818181818181818,97,16,14,0.875,0.144329896907216,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football League' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.816326530612245,96,16,14,0.875,0.145833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.807339449541284,104,16,11,0.6875,0.105769230769231,dbo:NationalFootballLeagueSeason in c_e and 'coach Mike' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.8,100,16,11,0.6875,0.11,dbo:NationalFootballLeagueSeason in c_e and 'head coach Mike' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:NationalFootballLeagueSeason in c_e and 'Chargers' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.792792792792793,106,18,13,0.722222222222222,0.122641509433962,dbo:NationalFootballLeagueSeason in c_e and 'Saints' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.790697674418605,84,16,14,0.875,0.166666666666667,dbo:NationalFootballLeagueSeason in c_e and 'member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.785714285714286,82,16,14,0.875,0.170731707317073,dbo:NationalFootballLeagueSeason in c_e and 'member of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.780952380952381,100,18,13,0.722222222222222,0.13,dbo:NationalFootballLeagueSeason in c_e and 'Oakland' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'a member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.771739130434783,87,16,11,0.6875,0.126436781609195,dbo:NationalFootballLeagueSeason in c_e and 'the San' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.753246753246753,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.753246753246753,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season was' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.753246753246753,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.753246753246753,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.753246753246753,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.753246753246753,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season was the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.746987951807229,78,16,11,0.6875,0.141025641025641,dbo:NationalFootballLeagueSeason in c_e and 'under head coach Mike' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.737864077669903,95,19,11,0.578947368421053,0.115789473684211,dbo:NationalFootballLeagueSeason in c_e and 'Atlanta' in l_e => (dbr:Matt_Bryant, rdfs:seeAlso, e) in G
0.7375,77,18,15,0.833333333333333,0.194805194805195,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.733333333333333,84,18,12,0.666666666666667,0.142857142857143,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.732142857142857,56,15,15,1,0.267857142857143,dbo:NationalFootballLeagueSeason in c_e and '1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.73,92,19,11,0.578947368421053,0.119565217391304,dbo:NationalFootballLeagueSeason in c_e and 'Falcons' in l_e => (dbr:Matt_Bryant, rdfs:seeAlso, e) in G
0.698412698412698,60,16,13,0.8125,0.216666666666667,dbo:NationalFootballLeagueSeason in c_e and 'sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.690909090909091,54,16,15,0.9375,0.277777777777778,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.684931506849315,68,18,13,0.722222222222222,0.191176470588235,dbo:NationalFootballLeagueSeason in c_e and 'Colts season was' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.684931506849315,68,18,13,0.722222222222222,0.191176470588235,dbo:NationalFootballLeagueSeason in c_e and 'Colts season' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.682539682539683,59,16,12,0.75,0.203389830508475,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was the franchise's' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.666666666666667,54,16,13,0.8125,0.240740740740741,dbo:NationalFootballLeagueSeason in c_e and 'leadership' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.666666666666667,64,18,13,0.722222222222222,0.203125,dbo:NationalFootballLeagueSeason in c_e and 'Colts season was the' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
