value,supA,supB,supAB,condBA,condAB,string
0.887868028848245,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.887868028848245,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.887491884302989,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and 'rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.842605573290054,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Chordate) in G
0.841273389732328,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Mammal) in G
0.841273389732328,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.823240620039738,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.823240620039738,429,633,429,0.677725118483412,1,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.822622233560405,429,631,428,0.678288431061807,0.997668997668998,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.818923024853326,36,28,26,0.928571428571429,0.722222222222222,dbo:Mammal in c_e and 'ground' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.818739719852206,499,505,411,0.813861386138614,0.823647294589178,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, "Animalia"@en) in G
0.813589165472215,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Mammal) in G
0.813589165472215,419,633,419,0.661927330173776,1,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Animal) in G
0.812932695107482,419,631,418,0.662440570522979,0.997613365155131,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Chordate) in G
0.809154779878678,23,17,16,0.941176470588235,0.695652173913043,dbo:Mammal in c_e and 'tapir' in l_e => exists p : (e, p, dbr:Tapir) in G
0.803123853418805,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Chordate) in G
0.801854091591614,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Mammal) in G
0.801854091591614,407,633,407,0.642969984202212,1,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Animal) in G
0.795495128834866,36,32,27,0.84375,0.75,dbo:Mammal in c_e and 'ground' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:Mammal in c_e and 'genus of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinoceros) in G
0.783546793900206,21,28,19,0.678571428571429,0.904761904761905,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.783546793900206,21,28,19,0.678571428571429,0.904761904761905,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.77151674981046,21,32,20,0.625,0.952380952380952,dbo:Mammal in c_e and 'an extinct genus of ground' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.77151674981046,21,32,20,0.625,0.952380952380952,dbo:Mammal in c_e and 'extinct genus of ground' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.769859030491471,30,41,27,0.658536585365854,0.9,dbo:Mammal in c_e and 'notoungulate' in l_e => exists p : (e, p, "†Notoungulata"@en) in G
0.760725774312731,30,36,25,0.694444444444444,0.833333333333333,dbo:Mammal in c_e and 'notoungulate' in l_e => exists p : (e, p, dbr:Notoungulata) in G
0.760638829255665,20,28,18,0.642857142857143,0.9,dbo:Mammal in c_e and 'ground sloth' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.760638829255665,20,28,18,0.642857142857143,0.9,dbo:Mammal in c_e and 'sloth' in l_e => exists p : (e, p, dbr:Pilosa) in G
0.75896632321447,448,505,361,0.714851485148515,0.805803571428571,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, "Animalia"@en) in G
0.758403572734448,429,505,353,0.699009900990099,0.822843822843823,dbo:Mammal in c_e and 'an extinct' in l_e => exists p : (e, p, "Animalia"@en) in G
0.753734662881432,23,15,14,0.933333333333333,0.608695652173913,dbo:Mammal in c_e and 'tapir' in l_e => exists p : (e, p, dbr:Tapiridae) in G
0.75104094428999,20,32,19,0.59375,0.95,dbo:Mammal in c_e and 'ground sloth' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.75104094428999,20,32,19,0.59375,0.95,dbo:Mammal in c_e and 'sloth' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.750008861215641,419,505,345,0.683168316831683,0.823389021479714,dbo:Mammal in c_e and 'is an extinct' in l_e => exists p : (e, p, "Animalia"@en) in G
0.745499316410975,26,20,17,0.85,0.653846153846154,dbo:Mammal in c_e and 'rhinoceros' in l_e => exists p : (e, p, dbr:Rhinocerotidae) in G
0.743520427684973,499,424,342,0.806603773584906,0.685370741482966,dbo:Mammal in c_e and 'extinct' in l_e => exists p : (e, p, dbr:Chordata) in G
0.742462120245875,25,32,21,0.65625,0.84,dbo:Mammal in c_e and 'of ground' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.742462120245875,25,32,21,0.65625,0.84,dbo:Mammal in c_e and 'genus of ground' in l_e => exists p : (e, p, dbr:Xenarthra) in G
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:Mammal in c_e and 'of rhinoceros' in l_e => exists p : (e, p, dbr:Rhinocerotidae) in G
0.727898871726375,407,505,330,0.653465346534653,0.810810810810811,dbo:Mammal in c_e and 'genus of' in l_e => exists p : (e, p, "Animalia"@en) in G
0.727339756668593,448,424,317,0.747641509433962,0.707589285714286,dbo:Mammal in c_e and 'genus' in l_e => exists p : (e, p, dbr:Chordata) in G
0.721687836487032,16,27,15,0.555555555555556,0.9375,dbo:Mammal in c_e and 'marsupial' in l_e => exists p : (e, p, dbr:Marsupial) in G
